"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,Alejandro
,2,"Yolanda Be Cool; DCUP",,"We No Speak Americano"
,3,Belinda,Pitbull,Egoísta
,4,"Katy Perry","Snoop Dogg","California Gurls"
,5,"Miley Cyrus",,"Can't Be Tamed"
,6,Anahí,,"Me Hipnotizas"
,7,"Kelly Rowland","David Guetta",Commander
,8,"Dulce María",,Inevitable
,9,"Enrique Iglesias",Pitbull,"I Like It"
,10,Kesha,,"Your Love Is My Drug"
,11,B.o.B,"Hayley Williams",Airplanes
,12,"Taio Cruz",Kesha,"Dirty Picture"
,13,Pitty,,Fracasso
,14,Rihanna,,"Te Amo"
,15,"Travie McCoy","Bruno Mars",Billionaire
,16,Shakira,Freshlyground,"Waka Waka (This Time For Africa)"
,17,Paramore,,"The Only Exception"
,18,Chimarruts,,"Do Lado de Cá"
,19,Sandy,,"Pés Cansados"
,20,"John Mayer",,"Heartbreak Warfare"
