"Chart ID",Position,Artist,Featured,"Song Title"
,1,Gorillaz,DRAM,Andromeda
,2,Gorillaz,"Vince Staples",Ascension
,3,Lorde,,Liability
,4,"Big Country",,"In a Big Country"
,5,"The Chainsmokers; Coldplay",,"Something Just Like This"
,6,Drake,,Passionfruit
,7,t.A.T.u.,,"All The Things She Said"
,8,"Bag Raiders",,"Shooting Stars"
,9,Lorde,,"Green Light"
,10,"ILLENIUM; Said the Sky","Cristina Soto","Painted White"
,11,"Skylar Spence",,"Fiona Coyne"
,12,"Shawn Mendes",,"Stitches (SeeB Remix)"
,13,Grimes,Aristophanes,SCREAM
,14,"Ed Sheeran",,"Galway Girl"
,15,"The Knocks","Carly Rae Jepsen","Love Me Like That"
,16,"Michael Whalen",,"The Big Sleep"
,17,"Twenty One Pilots",,Semi-Automatic
,18,"VHS Collection",,Ghost
,19,"Abra (House/Dance artist)",,"The Feeling"
,20,fhána,,"Aozora no Rhapsody"
