"Chart ID",Position,Artist,Featured,"Song Title"
Top40-2-2,1,Alcest,,L'Envol
Top40-2-2,2,"Twenty One Pilots",,Overcompensate
Top40-2-2,3,Imminence,,"The Black"
Top40-2-2,4,Pallbearer,,"Where The Light Fades"
Top40-2-2,5,"Twenty One Pilots",,"Next Semester"
Top40-2-2,6,Evergrey,,"Falling From The Sun"
Top40-2-2,7,"Sum 41",,Dopamine
Top40-2-2,8,"Dark Tranquillity",,"The Last Imagination"
Top40-2-2,9,Wheel,,Empire
Top40-2-2,10,Architects,,Curse
Top40-2-2,11,"Judas Priest",,"Crown of Horns"
Top40-2-2,12,"From Ashes to New","Against The Current","Barely Breathing"
Top40-2-2,13,Alcest,,"Flamme Jumelle"
Top40-2-2,14,Wheel,,Porcelain
Top40-2-2,15,Dvne,,Plērōma
Top40-2-2,16,"High on Fire",,"Burning Down"
Top40-2-2,17,"Only The Poets",,"Gone By Now"
Top40-2-2,18,"Caligula's Horse",,"The World Breathes With Me"
Top40-2-2,19,Borknagar,,Summits
Top40-2-2,20,"Green Day",,Dilemma
Top40-2-2,21,"The Maine",,"how to exit a room"
Top40-2-2,22,Imminence,,Continuum
Top40-2-2,23,"From Ashes to New","Aaron Pauley","One Foot In The Grave"
Top40-2-2,24,"Oh Hiroshima",,"Wild Iris"
Top40-2-2,25,"Twenty One Pilots",,Backslide
Top40-2-2,26,"Pearl Jam",,"Dark Matter"
Top40-2-2,27,"Linkin Park",,"Friendly Fire"
Top40-2-2,28,"My Dying Bride",,"Thornwyck Hymn"
Top40-2-2,29,"Labyrinthus Stellarum",,Transcendence
Top40-2-2,30,Pallbearer,,"Endless Place"
Top40-2-2,31,"Son Mieux",,Tonight
Top40-2-2,32,"Only The Poets",,"One More Night"
Top40-2-2,33,"Enter Shikari",,Bloodshot
Top40-2-2,34,Borknagar,,"Nordic Anthem"
Top40-2-2,35,"Pearl Jam",,Wreckage
Top40-2-2,36,Evergrey,,Say
Top40-2-2,37,Wheel,,Disciple
Top40-2-2,38,Joost,,Europapa
Top40-2-2,39,Sgàile,,"Lamentations By The Lochan"
Top40-2-2,40,"Far Beyond",,"From The Stars And The Crescent Moon"
