"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Houdini
,2,Mitski,,"My Love Mine All Mine"
,3,"Olivia Rodrigo",,"Can't Catch Me Now"
,4,"Olivia Rodrigo",,"teenage dream"
,5,"Noah Kahan",,"Stick Season"
,6,"Tate McRae",,greedy
,7,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,8,"Olivia Rodrigo",,"pretty isn't pretty"
,9,"Jack Harlow",,"Lovin On Me"
,10,"Doja Cat",,"Agora Hills"
,11,"Megan Thee Stallion",,Cobra
,12,"Taylor Swift",,"New Romantics (Taylor's Version)"
,13,"Victoria Monét",,"On My Mama"
,14,"Doja Cat",,Ouchies
,15,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
,16,"Troye Sivan",,Rush
,17,Tyla,,Water
,18,"Olivia Rodrigo",,"get him back!"
,19,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,20,"Nicki Minaj",,"Last Time I Saw You"
,21,"Olivia Rodrigo",,"all-american bitch"
,22,"Olivia Rodrigo",,"the grudge"
,23,"Taylor Swift",,"You're on Your Own, Kid"
,24,"Taylor Swift",,"Cruel Summer"
,25,Halle,,Angel
