"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"PLAYING WITH FIRE"
,2,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,3,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,4,"Bruno Mars",,"That's What I Like"
,5,"Ed Sheeran",,"Shape of You"
,6,"The Chainsmokers; Coldplay",,"Something Just Like This"
,7,BLACKPINK,,STAY
,8,"Kendrick Lamar",,HUMBLE.
,9,"Zedd; Alessia Cara",,Stay
,10,"Kygo; Selena Gomez",,"It Ain't Me"
,11,"Miley Cyrus",,Malibu
,12,KYLE,"Lil Yachty",iSpy
,13,"James Arthur",,"Say You Won't Let Go"
,14,"The Weeknd","Daft Punk","I Feel It Coming"
,15,"Julia Michaels",,Issues
,16,"Post Malone",Quavo,Congratulations
,17,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,18,"Harry Styles",,"Sign of the Times"
,19,"The Chainsmokers",,Paris
,20,Drake,,Passionfruit
,21,Khalid,,Location
,22,"Imagine Dragons",,Believer
,23,Future,,"Mask Off"
,24,"Calvin Harris","Frank Ocean; Migos",Slide
,25,"French Montana","Swae Lee",Unforgettable
,26,"Maroon 5",Future,Cold
,27,Lorde,,"Green Light"
,28,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,29,Rihanna,,"Love on the Brain"
,30,"Childish Gambino",,Redbone
,31,"Katy Perry","Skip Marley","Chained to the Rhythm"
,32,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,33,"Sam Hunt",,"Body Like A Back Road"
,34,"The Chainsmokers",Halsey,Closer
,35,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,36,"Keith Urban","Carrie Underwood","The Fighter"
,37,"Big Sean",,"Bounce Back"
,38,Halsey,,"Now Or Never"
,39,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,40,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,41,"Ariana Grande",Future,Everyday
,42,"Ed Sheeran",,"Castle on the Hill"
,43,"Marian Hill",,Down
,44,"Bruno Mars",,"24K Magic"
,45,BLACKPINK,,BOOMBAYAH
,46,"Noah Cyrus",Labrinth,"Make Me (Cry)"
,47,"Linkin Park",Kiiara,Heavy
,48,"Shawn Mendes",,Mercy
,49,Drake,,"Fake Love"
,50,"Charlie Puth",,Attention
