"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,2,Drake,"Rick Ross","Money In The Grave"
,3,"Chris Brown",Drake,"No Guidance"
,4,"Miley Cyrus",,"Mother's Daughter"
,5,"Lil Nas X",,"C7osure (You Like)"
,6,"Ariana Grande",,"7 rings"
,7,"Khalid; Disclosure",,Talk
,8,"Billie Eilish",,"bad guy"
,9,"Labrinth; Zendaya",,"All For Us"
,10,"Taylor Swift",,"You Need To Calm Down"
,11,"Sam Smith; Normani",,"Dancing with a Stranger"
,12,"Shawn Mendes; Camila Cabello",,Señorita
,13,"Taylor Swift","Brendon Urie",ME!
,14,"Shawn Mendes",,"If I Can't Have You"
,15,Halsey,,"Without Me"
,16,Lizzo,,"Truth Hurts"
,17,"Sam Smith; Normani",,"Dancing with a Stranger"
,18,"Lil Nas X",,Panini
,20,"Madison Beer",,"Dear Society"
,21,"Social House",,"Haunt You"
,25,"Jonas Brothers",,Sucker
,28,DaBaby,,Suge
,29,"Megan Thee Stallion",DaBaby,"Cash Shit"
,30,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,31,"Nicki Minaj",,MEGATRON
,32,"Lana Del Rey",,"Doin' Time"
,40,Trina,"Nicki Minaj",BAPS
,45,"Gabbie Hanna",,Butterflies
,48,"J. Cole",,"MIDDLE CHILD"
,100,"Chris Brown","Nicki Minaj; G-Eazy","Wobble Up"
