"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Boy In Space",,"Sucker Punch"
,2,"Sarcastic Sounds",,"say goodbye"
,3,"Trevor Daniel; Julia Michaels",,"Fingers Crossed"
,4,"Natalie Imbruglia",,"Build It Better"
,5,"Isac Elliot",,TMI
,6,"Anne-Marie; Niall Horan",,"Our Song"
,7,Frans,,"My Favourite Waste of Time"
,8,"YouNotUs; Michael Schulte",,"Bye Bye Bye"
,9,"Topic; Bebe Rexha",,"Chain My Heart"
,10,HRVY,,"1 Day 2 Nights"
,11,"Hearts & Colors",,"Need Me"
,12,Mabel,,"Let Them Know"
,13,BANKS,,"The Devil"
,14,Griff,,"One Foot in Front of the Other"
,15,Jutes,,"Those Were the Days"
,16,"Ava Max",,"EveryTime I Cry"
,17,"Oscar Enestad",CHILI,"Svarta moln"
,18,"Bella Poarch",,"Build a Bitch"
,19,"Josh A",,"DOUBT ME"
,20,"Robin Packalen","Alex Mattson","Hard to Love"
,21,"Tom Odell",,"lose you again"
,22,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,23,"Boy In Space",,"Remember Me"
,24,Jutes,,"Couch Surfin"
,25,"Little Mix",Saweetie,Confetti
,26,Voost,KOOLKID,"Taste of Your Love"
,27,"Alec Benjamin",,"The Way You Felt"
,28,"Miles Wesley",,Golden
,29,"Josh A; guccihighwaters",,ANXIOUS
,30,"Benjamin Ingrosso",,Smile
,31,Jutes,,"Wiped Out"
,32,"Polo G","The Kid LAROI; Lil Durk","No Return"
,33,TIX,,"Fallen Angel"
,34,"Senhit; Flo Rida",,Adrenalina
,35,Jubël,,Dumb
,36,Lorde,,"Solar Power"
,37,"Megan Thee Stallion",,"Thot Shit"
,38,"Conan Gray",,Astronomy
,39,"Alok; BLOODLINE","The Vamps","Another You"
,40,"Paloma Faith",,Monster
