"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kacey Musgraves",,"simple times"
,2,"Kacey Musgraves",,breadwinner
,3,"Kacey Musgraves",,justified
,4,"Kacey Musgraves",,star-crossed
,5,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
,6,"Kacey Musgraves",,"camera roll"
,7,Foxes,,"Sister Ray"
,8,"Kacey Musgraves",,"cherry blossom"
,9,"Kacey Musgraves",,"good wife"
,10,"Kacey Musgraves",,"keep lookin' up"
,11,"Kacey Musgraves",,angel
,12,"Kacey Musgraves",,"easier said"
,13,LÉON,,Dancer
,14,"Kacey Musgraves",,"there is a light"
,15,"Kacey Musgraves",,"what doesn't kill me"
,16,"Kacey Musgraves",,"gracias a la vida"
,17,"Kacey Musgraves",,"hookup scene"
,18,"Kacey Musgraves",,"if this was a movie.."
,19,"Charli XCX",,"Good Ones"
,20,"Aly & AJ",,"Get Over Here"
,21,"Troye Sivan",,"Angel Baby"
,22,MUNA,"Phoebe Bridgers","Silk Chiffon"
,23,ABBA,,"Don't Shut Me Down"
,24,Kehlani,,Altar
,25,"Riton; RAYE",,"I Don't Want You"
,26,"Kim Petras",,"Future Starts Now"
,27,BROODS,,"Piece Of My Mind"
,28,Chlöe,,"Have Mercy"
,29,Sigrid,,"Burning Bridges"
,30,Halsey,,"I am not a woman, I'm a god"
,31,"Olivia Rodrigo",,traitor
,32,"Tinashe; Wax Motif",,"Undo (Back To My Heart)"
,33,"Caroline Polachek",,"Bunny is a Rider"
,34,"Dua Lipa",,"Love Again"
,35,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,36,Lorde,,"Mood Ring"
,37,"Years & Years",,Crave
,38,"Dua Lipa",,Levitating
,39,"Lizzo; Cardi B",,Rumors
,40,"Olivia Rodrigo",,brutal
,41,"Lana Del Rey",,Arcadia
,42,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,43,JoJo,,"Worst (I Assume)"
,44,"Little Mix",,"Love (Sweet Love)"
,45,"Alessia Cara",,"Best Days"
,46,"Doja Cat",,Woman
,47,"Kylie Minogue; Years & Years",,"A Second to Midnight"
,48,"Olivia Rodrigo",,"good 4 u"
,49,Tinashe,,Bouncin
,50,"Kacy Hill",,"Seasons Bloom"
