"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,"Easy On Me"
,2,GAYLE,,abcdefu
,3,"Justin Bieber",,Ghost
,4,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,5,ACRAZE,Cherish,"Do It To It"
,6,Amaarae,"Moliy; Kali Uchis","Sad Girlz Luv Money (Remix)"
,7,CKay,,"love nwantiti (ah ah ah)"
,8,Chlöe,,"Have Mercy"
,9,"Doja Cat",,"Woman [DUPLICATE]"
,10,Drake,"21 Savage; Project Pat","Knife Talk"
,11,"Imagine Dragons; JID",,Enemy
,12,"The Kid LAROI; Justin Bieber",,STAY
,13,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,14,"Ed Sheeran",,Shivers
,15,"Machine Gun Kelly",,papercuts
,16,"Post Malone; The Weeknd",,"One Right Now"
,17,"NEIKED; Mae Muller; Polo G",,"Better Days"
,18,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,19,"bbno$; Rich Brian",,edamame
,20,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,21,"Troye Sivan",,"Angel Baby"
,22,"Yonnyboii; Zynakal; Asyraf Nasir",,"Tak Sangka"
,23,SZA,,"I Hate U"
,24,"Benson Boone",,"GHOST TOWN"
,25,"88rising; BIBI",,"The Weekend"
,26,"Glass Animals",,"Heat Waves"
,27,"Billie Eilish",,"Happier Than Ever"
,28,Adele,,"Oh My God"
,29,"Doja Cat",,"Need to Know"
,30,"Daiyan Trisha",,Penat
,31,NIKI,,"Every Summertime"
,32,LISA,,MONEY
,33,"Lil Nas X",,"THATS WHAT I WANT"
,34,"Nessa Barrett",,"i hope ur miserable until ur dead"
,35,"Ed Sheeran",,"Overpass Graffiti"
,36,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,37,"Juice WRLD; Justin Bieber",,"Wandered To LA"
,38,"LEE HI",,ONLY
,39,"Kodak Black",,"Super Gremlin"
,40,Drake,"Future; Young Thug","Way 2 Sexy"
