"Chart ID",Position,Artist,Featured,"Song Title"
mrcf_2022_50,1,Khruangbin,,"White gloves"
mrcf_2022_50,2,"Benny Sings",,"Dancing in the dark"
mrcf_2022_50,3,"The Innocence Mission",,"Geranium lake"
mrcf_2022_50,4,"Norah Jones",,"The prettiest thing"
mrcf_2022_50,5,Cícero,,"Frevo por acaso"
mrcf_2022_50,6,"Shelby Lynne",,Dreamsome
mrcf_2022_50,7,"Everything But The Girl",,"No Difference"
mrcf_2022_50,8,"Benny Sings",,"Big brown eyes"
mrcf_2022_50,9,"Chico Pinheiro",,Tempestade
mrcf_2022_50,10,"Chico Pinheiro","Luciana Alves",Mandarim
mrcf_2022_50,11,"Benny Sings",,Familiar
mrcf_2022_50,12,"Benny Sings; Tom Misch",,"Nobody's Fault"
mrcf_2022_50,13,"The Innocence Mission",,"Bright as yellow (demo)"
mrcf_2022_50,14,"Beach House",,"Used to be"
mrcf_2022_50,15,"Sylvia Telles",,"Sucedeu assim"
mrcf_2022_50,16,"Arlo Parks",,Eugene
mrcf_2022_50,17,"Swami Jr.",,"Noites assim"
mrcf_2022_50,18,"Sylvia Telles",,Dindi
mrcf_2022_50,19,"Holy Hive",,"Oh I miss her so"
mrcf_2022_50,20,Palace,,"Lost in the night"
