"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Christina Aguilera",,"Not Myself Tonight"
,2,"Alanis Morissette",,"Hands Clean"
,3,"Rina Sawayama",,STFU!
,4,"Sick Joy",,"Turn Me Up"
,5,"Roxie Węgiel",,Miasto
,6,Shapeshifters,,"Lola's Theme"
,7,"Troye Sivan",,Rush
,8,"Sheryl Crow",,"All I Wanna Do"
,9,"Dua Lipa",,"Dance The Night"
,10,"Monika Linkytė",,"Stay (Čiūto Tūto)"
,11,"Kali Uchis",,Moonlight
,12,"Charli XCX",,"Speed Drive"
,13,"Tove Lo",,"I like u"
,14,"Billie Eilish",,"I Didn't Change My Number"
,15,"Miley Cyrus",,Jaded
,16,"Purple Disco Machine; Kungs","Julian Perretta",Substitution
,17,"Rina Sawayama",,Frankenstein
,18,"Ava Max",,Ghost
,19,Reignwolf,,"Wanna Don't Wanna"
,20,"Boston Manor",,"I Don't Like People (& They Don't Like Me)"
,21,Mimicat,,"Ai Coração"
,22,Reignwolf,,"Over & Over"
,23,"Kali Uchis","Summer Walker","Deserve Me"
,24,"Alanis Morissette",,"You Oughta Know"
,25,"The Weeknd","Suzanna Son",Family
,26,"Who Da Funk","Jessica Eve","Shiny Disco Balls"
,27,"Ice Spice",,"Munch (Feelin' U)"
,28,"Billie Eilish",,"What Was I Made For?"
,29,"Taylor Swift",,Style
,30,Ashnikko,,"You Make Me Sick!"
,31,WILLOW,,"it's my fault"
,32,WILLOW,,curious/furious
,33,"Uniting Nations",,"Out Of Touch"
,34,Fragma,,"Toca's Miracle"
,35,"Shaun Baker",Maloy,"Hey Hi Hello"
,36,WILLOW,,"Whip My Hair"
,37,"A Touch Of Class",,"My Heart Beats Like a Drum (Dam Dam Dam)"
,38,"Tina Turner",,"The Best"
,39,"Fred again..",,Jungle
,40,Latto,"Cardi B","Put It On Da Floor Again"
,41,COBRAH,,SUCK
,42,"Tears for Fears",,"Everybody Wants to Rule the World"
,43,Turnstile,,Blackout
,44,"Megan Thee Stallion",,"Tuned In Freestyle"
,45,"Finger Eleven",,Paralyzer
,46,"Jax Jones","Calum Scott",Whistle
,47,"Becky Hill; Chase & Status",,Disconnect
,48,Twisted,"Oliver Tree","Worth Nothing"
,49,Sigrid,,"The Hype"
,50,Hozier,,"Eat Your Young"
