"Chart ID",Position,Artist,Featured,"Song Title"
,1,Passenger,,"Let Her Go"
,2,Lorde,,Team
,3,Lorde,,Royals
,4,Bastille,,Pompeii
,5,"Imagine Dragons",,Demons
,6,"The Neighbourhood",,"Sweater Weather"
,7,"Imagine Dragons",,Radioactive
,8,"American Authors",,"Best Day of My Life"
,9,"Capital Cities",,"Safe and Sound"
,10,AWOLNATION,,Sail
,11,"The Fray",,"Love Don't Die"
,12,"Arctic Monkeys",,"Do I Wanna Know?"
,13,"The 1975",,Chocolate
,14,"Fall Out Boy",,"Alone Together"
,15,"Imagine Dragons",,"On Top of the World"
,16,"Cage the Elephant",,"Come a Little Closer"
,17,"Young The Giant",,"It's About Time"
,18,"Goo Goo Dolls",,"Come To Me"
,19,"Foster the People",,"Coming of Age"
,20,"The Neighbourhood",,Afraid
,21,Lorde,,"Glory and Gore"
,22,"Vampire Weekend",,Unbelievers
,23,"Pearl Jam",,Sirens
,24,Birdy,,"Skinny Love"
,25,"Young The Giant",,"Mind Over Matter"
,26,"Neon Trees",,"Sleeping With A Friend"
,27,"Young The Giant",,Crystallized
,28,"Of Monsters and Men",,"Dirty Paws"
,29,"Avenged Sevenfold",,"Shepherd Of Fire"
,30,"Fitz and the Tantrums",,"The Walker"
,31,"All Time Low","Vic Fuentes","A Love Like War"
,32,Lorde,,"Buzzcut Season"
,33,CHVRCHES,,"The Mother We Share"
,34,Beck,,"Blue Moon"
,35,"Broken Bells",,"Holding On For Life"
,36,Lorde,,Ribs
,37,Bastille,,"Bad Blood"
,38,NONONO,,"Pumpin Blood"
,39,"Twenty One Pilots",,"House Of Gold"
,40,Phantogram,,"Fall In Love"
,41,Switchfoot,,"Love Alone Is Worth The Fight"
,42,HAIM,,"The Wire"
,43,"Five Finger Death Punch",,"Battle Born"
,44,"Ed Sheeran",,"I See Fire"
,45,Volbeat,,"Lola Montez"
,46,"Linkin Park; Steve Aoki",,"A Light That Never Comes"
,47,Lorde,,"A World Alone"
,48,Bastille,,"Things We Lost In The Fire"
,49,"Arctic Monkeys",,"Why'd You Only Call Me When You're High?"
,50,"New Politics",,"Tonight You're Perfect"
