"Chart ID",Position,Artist,Featured,"Song Title"
,1,HEALTH,"Lamb of God","COLD BLOOD"
,2,Rammstein,,Zeit
,3,Ghost,,"Call Me Little Sunshine"
,4,"The Gathering",,"We Rise"
,5,"Zeal & Ardor",,"Church Burns"
,6,Ministry,,"Believe Me"
,7,"The Devil Wears Prada",,Watchtower
,8,Whitechapel,,Orphan
,9,SKYND,,"Chris Watts"
,10,"Blut Aus Nord",,"That Cannot Be Dreamed"
,11,"Skunk Anansie",,"Can't Take You Anywhere"
,12,"Black Map",,"Super Deluxe"
,13,HEALTH,EKKSTACY,"Still Breathing"
,14,"Zeal & Ardor",,"Death To The Holy"
,15,Saudade,"A.A. Williams","Chill of Death"
,16,"Cradle of Filth",,"How Many Tears to Nurture a Rose?"
,17,"Rotting Christ","Lars Nedland","Holy Mountain"
,18,Mastodon,,"Peace and Tranquility"
,19,"Author & Punisher",Vytear,Blacksmith
,20,Ibaraki,Nergal,Akumu
,21,"Killing Joke",,Total
,22,Meshuggah,,"Light The Shortening Fuse"
,23,Lustmord,"Zola Jesus",Prime
,24,Alexisonfire,,"Sweet Dreams of Otherness"
,25,Ibaraki,"Gerard Way",Rōnin
,26,"Napalm Death",,"Resentment Is Always Seismic (Dark Sky Burial Dirge)"
,27,"Dark Funeral",,Leviathan
,28,Rammstein,,Angst
,29,"Black Map",,"Capture The Flag"
,30,"Faun; Eluveitie",,Gwydion
