"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Céline Dion",,"My Heart Will Go On"
,2,"Ben Folds Five",,Brick
,3,"Daryl Hall and John Oates",,"Romeo Is Bleeding"
,4,"Uncle Sam",,"I Don't Ever Want to See You Again"
,5,"Savage Garden",,"Truly, Madly, Deeply"
,6,"Luther Vandross",,"I Won't Let You Do That to Me"
,7,"Vanessa Williams",,"Who Were You Thinkin' 'Bout?"
,8,"Janet Jackson",,"Together Again"
,9,"Elton John",,"Love's Got a Lot to Answer For"
,10,"Boyz II Men",,"A Song for Mama"
,11,"BeBe Winans",,"In Harm's Way"
,12,"Janet Jackson",,"Tonight's the Night (Gonna Be Alright)"
,13,"Amy Grant",,"Somewhere Down the Road"
,14,"John Mellencamp",,"Without Expression"
,15,"Sting; The Police",,"Roxanne 97 (Puff Daddy Remix)"
,16,"Blessid Union of Souls",,"Light in Your Eyes"
,17,"Duncan Sheik",,"Wishful Thinking"
,18,"Paula Cole",,"I Don't Want to Wait"
,19,"Spice Girls",,"Too Much"
,20,"LeAnn Rimes",,"How Do I Live? (Club Radio Edit)"
,21,Hanson,,"I Will Come to You"
,22,"Dru Hill",,"We're Not Making Love No More"
,23,"Steven Curtis Chapman",,"Not Home Yet"
,24,"Jody Watley",,"Off the Hook"
,25,"Michael W. Smith",,"Live the Life"
