"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,"Plastic Hearts"
,2,"Shawn Mendes",,Wonder
,3,"Kylie Minogue",,DISCO
,4,"Miley Cyrus",,"Miley Cyrus & Her Dead Petz"
,5,"Dua Lipa",,"Future Nostalgia"
,6,"Lady Gaga; Bradley Cooper",,"A Star Is Born (Soundtrack)"
,7,"Jake Bugg",,"Jake Bugg"
,8,"5 Seconds of Summer",,Youngblood
,9,"Billy Idol",,"Rebel Yell"
,10,Lorde,,"Pure Heroine"
,11,"Megan Thee Stallion",,"Good News"
,12,"Miley Cyrus",,"SHE IS COMING - EP"
,13,ZAYN,,"Icarus Falls"
,14,"Harry Styles",,"Fine Line"
,15,"Lana Del Rey",,"Norman Fucking Rockwell!"
,16,"The Weeknd",,"After Hours"
,17,Anahí,,"Mi Delirio"
,18,"Troye Sivan",,Bloom
,19,"George Michael; Wham!",,"Last Christmas: The Original Motion Picture Soundtrack"
,20,"Ariana Grande",,Positions
,21,"Ben Platt",,"The Politician (Music From The Netflix Original Series)"
,22,Beyoncé,,B'Day
,23,"Chloe x Halle",,"Ungodly Hour"
,24,"Jersey Boys",,"Jersey Boys (Original Broadway Cast Recording)"
,25,"Jessie Ware",,"What's Your Pleasure?"
,26,"Katy Perry",,Smile
,27,"Mark Ronson",,Version
,28,"Sam Smith",,"Love Goes"
,29,"Allie X",,"CollXtion I"
,30,BØRNS,,Dopamine
,31,"Britney Spears",,"In the Zone"
,32,Ⅾυрⅼіϲаτе,,Ⅾυрⅼіϲаτе
,33,mgk,,"Tickets To My Downfall"
,34,"Rina Sawayama",,SAWAYAMA
,35,"Ricky Montgomery",,"Montgomery Ricky"
,36,"Sufjan Stevens",,"Call Me By Your Name (Original Motion Picture Soundtrack)"
,37,"Paty Cantú",,"La Mexicana"
,38,"Selena Gomez",,Rare
,39,"Ava Max",,"Heaven & Hell"
,40,"Lady Gaga",,"The Fame Monster"
,41,"The Kid LAROI",,"F*CK LOVE"
,42,"Various Artists",,"We Are Who We Are (Original Series Soundtrack)"
,43,"Donna Summer",,"Bad Girls"
,44,Maluma,,"PAPI JUANCHO"
,45,"Taylor Swift",,evermore
,46,"Britney Spears",,Glory
,47,"Little Mix",,Confetti
,48,"Miley Cyrus",,Bangerz
,49,"Bad Bunny",,"EL ÚLTIMO TOUR DEL MUNDO"
,50,"Katy Perry",,"Teenage Dream"
