"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tiësto; Oliver Heldens","Natalie La Rose","The Right Song"
,2,Sia,,"Cheap Thrills"
,3,"Duke Dumont",,"Ocean Drive"
,4,"Ariana Grande",,"Dangerous Woman"
,5,"Caravan Palace",,"Lone Digger"
,6,"99 Souls","Destiny's Child; Brandy","The Girl Is Mine"
,7,"Ariana Grande",,"Be Alright"
,8,"Zara Larsson; MNEK",,"Never Forget You"
,9,"Twenty One Pilots",,"Stressed Out"
,10,"Maren Morris",,"My Church"
,11,Yall,"Gabriela Richardson","Hundred Miles"
,12,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,13,"Zara Larsson",,"Lush Life"
,14,"Taylor Swift",,"New Romantics"
,15,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
,16,"Lukas Graham",,"7 Years"
,17,"Jonas Blue",Dakota,"Fast Car"
,18,"Ariana Grande",,Focus
,19,Snakehips,"Tinashe; Chance the Rapper","All My Friends"
,20,"Alan Walker",,Faded
,21,Format:B,,Chunky
,22,Flume,KAI,"Never Be Like You"
,23,"Little Mix",,"Love Me Like You"
,24,"Justin Bieber",,Sorry
,25,"DJ Snake","Bipolar Sunshine",Middle
,26,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,27,Adele,,"When We Were Young"
,28,"Nick Jonas","Tove Lo",Close
,29,"David Guetta","Sia; Fetty Wap","Bang My Head"
,30,"Meghan Trainor",,"Watch Me Do"
,31,"Ellie Goulding",,Army
,32,"Taylor Swift",,"Wildest Dreams"
,33,"Flo Rida",,"My House"
,34,Rihanna,Drake,Work
,35,"Diplo; Sleepy Tom",,"Be Right There"
