"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Save Your Tears"
,2,"The Weeknd",,"Scared To Live"
,3,"The Weeknd",,Heartless
,4,"The Weeknd",,"Hardest To Love"
,5,"The Weeknd",,"In Your Eyes"
,6,"The Weeknd",,"Blinding Lights"
,7,"Chloe x Halle",,"Wonder What She Thinks of Me"
,8,BLACKPINK,,"How You Like That"
,9,"Rina Sawayama",,XS
,10,"The Weeknd",,"Too Late"
,11,Rihanna,,Desperado
,12,"Chloe x Halle",,"Forgive Me"
,13,"The Weeknd",,Secrets
,14,"The Weeknd",,"In the Night"
,15,"The Weeknd",,"False Alarm"
,16,"The Weeknd",,"Can't Feel My Face"
,17,"Megan Thee Stallion",,B.I.T.C.H.
,18,"The Weeknd",,Shameless
,19,"The Weeknd",,"Until I Bleed Out"
,20,"The Weeknd",,"Alone Again"
,21,"The Weeknd","Daft Punk",Starboy
,22,"The Weeknd",,Rockin'
,23,"Chloe x Halle",,"Do It"
,24,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,25,"Chloe x Halle",,Tipsy
,26,"Lady Gaga; Ariana Grande",,"Rain On Me"
,27,"The Weeknd",,Faith
,28,SZA,,"Drew Barrymore"
,29,"The Weeknd",,"Tell Your Friends"
,30,"The Weeknd",,"Party Monster"
,31,RAYE,,"Natalie Don't"
,32,"The Weeknd",,D.D.
,33,"The Weeknd",,"Call Out My Name"
,34,"Dua Lipa",,Physical
,35,"The Weeknd",,"A Lonely Night"
,36,"The Weeknd","Daft Punk","I Feel It Coming"
,37,"The Weeknd",,"After Hours"
,38,"Taylor Swift",,"this is me trying"
,39,"Lady Gaga",,911
,40,"The Weeknd",,Reminder
,41,"Dua Lipa",,"Don't Start Now"
,42,"Dua Lipa",,"Break My Heart"
,43,"The Weeknd",,"True Colors"
,44,"The Weeknd","Lana Del Rey",Prisoner
,45,"Donna Summer",,"Hot Stuff"
,46,Rihanna,,"Never Ending"
,47,"Dua Lipa",,"Future Nostalgia"
,48,"The Weeknd",,"Love To Lay"
,49,"The Weeknd","Kendrick Lamar",Sidewalks
,50,"Guilherme Arantes",,"Um Dia, Um Adeus"
