"Chart ID",Position,Artist,Featured,"Song Title"
mjb1124-090920,1,"Fontaines D.C.",,"A Hero's Death"
mjb1124-090920,2,Bastille,"Graham Coxon","WHAT YOU GONNA DO???"
mjb1124-090920,3,IDLES,,Grounds
mjb1124-090920,4,"Perfume Genius",,"On the Floor"
mjb1124-090920,5,HMLTD,,"Mikey's Song"
mjb1124-090920,6,"Silversun Pickups",,"Toy Soldiers"
mjb1124-090920,7,"The Happy Fits",,"No Instructions"
mjb1124-090920,8,Travis,,"A Ghost"
mjb1124-090920,9,HAIM,,"Don't Wanna"
mjb1124-090920,10,"Rolling Blackouts Coastal Fever",,"She's There"
mjb1124-090920,11,"Gus Dapperton",,"Post Humorous"
mjb1124-090920,12,Kitten,,"Goodbye Honeymoon Phase"
mjb1124-090920,13,Semisonic,,"You're Not Alone"
mjb1124-090920,14,"White Reaper",,Saturday
mjb1124-090920,15,"Michael Kiwanuka",,Rolling
mjb1124-090920,16,"Future Islands",,"For Sure"
mjb1124-090920,17,"The Strokes",,"Brooklyn Bridge To Chorus"
mjb1124-090920,18,"Jeff Rosenstock",,"State Line"
mjb1124-090920,19,EOB,,Shangri-La
mjb1124-090920,20,"Fiona Apple",,"Under The Table"
mjb1124-090920,21,Phoenix,,Identical
mjb1124-090920,22,"Caroline Rose",,"Do You Think We'll Last Forever?"
mjb1124-090920,23,"Benjamin Gibbard",,"Proxima B"
mjb1124-090920,24,"The Smashing Pumpkins",,Cyr
mjb1124-090920,25,"The Happy Fits",,"Go Dumb"
mjb1124-090920,26,"Tame Impala",,"Is It True"
mjb1124-090920,27,"Phoebe Bridgers",,Kyoto
mjb1124-090920,28,"Elle King",,"The Let Go"
mjb1124-090920,29,OHMME,,Ghost
mjb1124-090920,30,beabadoobee,,Care
mjb1124-090920,31,Geowulf,,"I See Red"
mjb1124-090920,32,"Fenne Lily",,Alapathy
mjb1124-090920,33,Deftones,,Ohms
mjb1124-090920,34,"almost monday",,"Broken People"
mjb1124-090920,35,"boy pablo",,"hey girl"
mjb1124-090920,36,"Chicano Batman",,"I Know It"
mjb1124-090920,37,"Soccer Mommy",,Bloodstream
mjb1124-090920,38,"Sylvan Esso",,"Ferris Wheel"
mjb1124-090920,39,"Liza Anne",,"Bad Vacation"
mjb1124-090920,40,"Alfie Templeman",,"Obvious Guy"
mjb1124-090920,41,"I DONT KNOW HOW BUT THEY FOUND ME",,"Leave Me Alone"
mjb1124-090920,42,"Sports Team",,"Camel Crew"
mjb1124-090920,43,"Everything Everything",,"Violent Sun"
mjb1124-090920,44,"The Killers",,"My Own Soul's Warning"
mjb1124-090920,45,"Pete Yorn",,"The World"
mjb1124-090920,46,"Sufjan Stevens",,"Video Game"
mjb1124-090920,47,"The Unlikely Candidates",,"High Low"
mjb1124-090920,48,"Chris Cornell",,Patience
mjb1124-090920,49,"REZZ; Grabbitz",,"Someone Else"
mjb1124-090920,50,"Nothing But Thieves",,"Real Love Song"
