"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"Pink Venom"
,2,"Harry Styles",,"As It Was"
,3,"Steve Lacy",,"Bad Habit"
,4,Lizzo,,"About Damn Time"
,5,BLACKPINK,,"You Never Know"
,6,LISA,,MONEY
,7,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,8,"Elton John; Britney Spears",,"Hold Me Closer"
,9,"Nicki Minaj",,"Super Freaky Girl"
,10,OneRepublic,,"I Ain't Worried"
,11,Joji,,"Glimpse of Us"
,12,"Nicky Youre; Dazy",,Sunroof
,13,Beyoncé,,"BREAK MY SOUL"
,14,"Harry Styles",,"Late Night Talking"
,15,"benny blanco; BTS; Snoop Dogg",,"Bad Decisions"
,16,"Charlie Puth; Jung Kook",,"Left and Right"
,17,Latto,,"Big Energy"
,18,BLACKPINK,,"Crazy Over You"
,19,"Morgan Wallen",,"Wasted On You"
,20,"Jack Harlow",,"First Class"
,21,"DJ Snake; Ozuna; Megan Thee Stallion; LISA",,SG
,22,"Doja Cat",,Vegas
,23,ROSÉ,,"On The Ground"
,24,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,25,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,26,"The Weeknd",,Sacrifice
,27,LISA,,LALISA
,28,"Morgan Wallen",,"You Proof"
,29,BTS,,"Yet To Come"
,30,"The Kid LAROI",,"Thousand Miles"
,31,"Doja Cat",,"Get Into It (Yuh)"
,32,"Zach Bryan",,"Something in the Orange"
,33,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,34,"Bailey Zimmerman",,"Rock and a Hard Place"
,35,"Em Beihold",,"Numb Little Bug"
,36,"Dove Cameron",,Boyfriend
,37,"Ed Sheeran",,Shivers
,38,"Justin Bieber",,Ghost
,39,"Coldplay; BTS",,"My Universe"
,40,"Ed Sheeran",,2step
,41,"Lil Nas X",,"THAT'S WHAT I WANT"
,42,"Tate McRae",,"she's all i wanna be"
,43,"Tiësto; Ava Max",,"The Motto"
,44,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
,45,"Camila Cabello","Ed Sheeran","Bam Bam"
,46,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,47,"Shawn Mendes",,"When You're Gone"
,48,"Marshmello; Khalid",,Numb
,49,Sia,,Unstoppable
,50,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
