"Chart ID",Position,Artist,Featured,"Song Title"
,1,"DJ Khaled","Nicki Minaj; Future; Rick Ross","I Wanna Be With You"
,2,"Don Toliver",,"After Party"
,3,"Lady Gaga",,"Stupid Love"
,4,"Selena Gomez",,Boyfriend
,5,"Megan Thee Stallion",,"Captain Hook"
,6,"SAINt JHN",,"Roses (Imanbek Remix)"
,7,Drake,,"Toosie Slide"
,8,"Selena Gomez",,Souvenir
,9,"Dua Lipa",,"Break My Heart"
,10,DaniLeigh,DaBaby,"Levi High"
,11,"Nicki Minaj",,Yikes
,12,"Dua Lipa",,Hallucinate
,13,"The Pussycat Dolls",,React
,14,"Dua Lipa",,Levitating
,15,"Don Toliver",,"No Idea"
,16,"Don Toliver",,"Can’t Feel My Legs"
,17,"JACKBOYS; Travis Scott","Young Thug","OUT WEST"
,18,"Harry Styles",,"Adore You"
,19,"Charli XCX",,claws
,20,"One Direction",,"What a Feeling"
