"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Artists for Grenfell",,"Bridge Over Troubled Water"
,2,"Sigala; Ella Eyre",,"Came Here for Love"
,3,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,4,"Little Mix",,Power
,5,"Imagine Dragons",,"Whatever It Takes"
,6,Lorde,,"Perfect Places"
,7,"Camila Cabello",,"Crying in the Club"
,8,"George Ezra",,"Don't Matter Now"
,9,"Olly Murs; Louisa Johnson",,Unpredictable
,10,"Ariana Grande",,"One Last Time"
,11,"Imagine Dragons",,Thunder
,12,"Katy Perry","Nicki Minaj","Swish Swish"
,13,"Luis Fonsi","Daddy Yankee",Despacito
,14,"Imagine Dragons",,"Walking The Wire"
,15,"Harry Styles",,"Sign of the Times"
,16,"Rita Ora",,"Your Song"
,17,ALMA,,"Chasing Highs"
,18,"Julia Michaels",,Issues
,19,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,20,Lorde,,"Green Light"
