"Chart ID",Position,Artist,Featured,"Song Title"
,1,SZA,,"Kill Bill"
,2,"Miley Cyrus",,Flowers
,3,"Ozuna; Feid",,"Hey Mor"
,4,Quevedo,,"Punto G"
,5,"The Weeknd",,"Die For You"
,6,"Teto; Matuê; Wiu",,"Flow Espacial"
,7,NewJeans,,Ditto
,8,"Miley Cyrus",,River
,9,"Taylor Swift",,"All Of The Girls You Loved Before"
,10,"Marília Mendonça",,Leão
,11,"Arctic Monkeys",,"I Wanna Be Yours"
,12,"Bad Bunny",,"Tití Me Preguntó"
,13,"Taylor Swift",,Enchanted
,14,"Taylor Swift",,"All Too Well"
,15,RAYE,"070 Shake",Escapism.
,16,"Tame Impala",,"The Less I Know The Better"
,17,"Billie Eilish",,TV
,18,Miguel,,"Sure Thing"
,19,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,20,ROSALÍA,,LLYLM
,21,"Ana Castela",,"Nosso Quadro"
,22,Tribalistas,,"Velha Infância"
,23,"ROSALÍA; Rauw Alejandro",,BESO
,24,"Red Hot Chili Peppers",,"Under the Bridge"
,25,"Ed Sheeran","Lil Baby",2step
,26,"Taylor Swift",,"Lavender Haze"
,27,Radiohead,,Creep
,28,"Arctic Monkeys",,505
,29,Beyoncé,,"CUFF IT"
,30,"KAROL G; Shakira",,TQG
,31,"Taylor Swift",,Anti-Hero
,32,"Lil Uzi Vert",,"Just Wanna Rock"
,33,"Red Hot Chili Peppers",,"Snow (Hey Oh)"
,34,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,35,SZA,,"Nobody Gets Me"
,36,"Miley Cyrus",,"Angels Like You"
,37,"Ice Spice",,"In Ha Mood"
,38,"Lewis Capaldi",,"Forget Me"
,39,"The Weeknd",,"Less Than Zero"
,40,"Whitney Houston",,"Greatest Love of All"
,41,NewJeans,,OMG
,42,"Nicki Minaj",,"Red Ruby Da Sleeze"
,43,Måneskin,"Tom Morello",GOSSIP
,44,"Miley Cyrus",,Jaded
,45,"Queen; David Bowie",,"Under Pressure"
,46,"Sabrina Carpenter",,Nonsense
,47,Måneskin,,"THE LONELIEST"
,48,BLACKPINK,,"Shut Down"
,49,"Lewis Capaldi",,"Hold Me While You Wait"
,50,"Ed Sheeran",,"Eyes Closed"
