"Chart ID",Position,Artist,Featured,"Song Title"
,1,(G)I-DLE,,"HANN (Alone)"
,2,LOONA,,favOriTe
,3,"Rina Sawayama",,"Ordinary Superstar"
,4,Apink,,"I'm so sick"
,5,"GYEONG REE",,"Blue Moon"
,6,TWICE,,"Dance the Night Away"
,7,"LOONA; Choerry",,"Love Cherry Motion"
,8,"Aly & AJ",,"Good Love"
,9,"Red Velvet",,"#Cookie Jar"
,10,Tinashe,,Superlove
,11,Poppy,,Metal
,12,"Ariana Grande",,"God is a woman"
,13,Lovelyz,,Wag-Zak
,14,"ODD EYE CIRCLE",,Uncover
,15,"LOONA / yyxy",Grimes,love4eva
,16,"ODD EYE CIRCLE",,"Sweet Crazy Love"
,17,Dreamcatcher,,Scar
,18,"LOONA / yyxy",,frozen
,19,BABYMETAL,,Distortion
,20,Dreamcatcher,,"Which a Star"
