"Chart ID",Position,Artist,Featured,"Song Title"
RSC-94,1,"Doja Cat; The Weeknd",,"You Right"
RSC-94,2,"Doja Cat",SZA,"Kiss Me More"
RSC-94,3,"Doja Cat",,"Need to Know"
RSC-94,4,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
RSC-94,5,Tinashe,,Bouncin
RSC-94,6,Tinashe,Buddy,Pasadena
RSC-94,7,"Joyce Wrice","Lucky Daye","Falling In Love"
RSC-94,8,"Rauw Alejandro",,"Todo de Ti"
RSC-94,9,"Caroline Polachek",,"Bunny is a Rider"
RSC-94,10,"Olivia Rodrigo",,traitor
RSC-94,11,"Doja Cat",,"Get Into It (Yuh)"
RSC-94,12,"Ariana Grande","Ty Dolla $ign","safety net"
RSC-94,13,"The Kid LAROI; Justin Bieber",,STAY
RSC-94,14,Lorde,,"Stoned at the Nail Salon"
RSC-94,15,"Japanese Breakfast",,"Be Sweet"
RSC-94,16,"Billie Eilish",,"Happier Than Ever"
RSC-94,17,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
RSC-94,18,"Doja Cat",,"Ain't Shit"
RSC-94,19,"The Weeknd",,"Take My Breath"
RSC-94,20,"Doja Cat","Ariana Grande","I Don't Do Drugs"
RSC-94,21,"Olivia Rodrigo",,"deja vu"
RSC-94,22,"Olivia Rodrigo",,"good 4 u"
RSC-94,23,"Regard; Troye Sivan; Tate McRae",,You
RSC-94,24,Lorde,,"The Path"
RSC-94,25,"Taylor Swift","The National","coney island"
RSC-94,26,"Aly & AJ",,"Potential Breakup Song (Explicit)"
RSC-94,27,"Ariana Grande",,pov
RSC-94,28,"Lizzo; Cardi B",,Rumors
RSC-94,29,"Taylor Swift",,august
RSC-94,30,MARINA,,"Ancient Dreams In A Modern Land"
RSC-94,31,"Bree Runway",,"All Night"
RSC-94,32,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
RSC-94,33,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
RSC-94,34,"Victoria Monét",,Coastin'
RSC-94,35,"Charli XCX",,"Good Ones"
RSC-94,36,Lorde,,"Solar Power"
RSC-94,37,"Bad Bunny",,Yonaguni
RSC-94,38,"Taylor Swift",,mirrorball
RSC-94,39,"Ava Max",,"EveryTime I Cry"
RSC-94,40,"Billie Eilish",,"Billie Bossa Nova"
RSC-94,41,"Justin Bieber",,Somebody
RSC-94,42,Normani,"Cardi B","Wild Side"
RSC-94,43,SZA,,"Good Days"
RSC-94,44,"5 Seconds of Summer",,Wildflower
RSC-94,45,"Chloe x Halle",,"Georgia on My Mind"
RSC-94,46,"Nelly Furtado",Timbaland,Promiscuous
RSC-94,47,"Chloe x Halle",,"Sending My Love - Spotify Singles"
RSC-94,48,"Joyce Wrice","Freddie Gibbs","On One"
RSC-94,49,Clairo,,Blouse
RSC-94,50,"Kylie Minogue; Dua Lipa",,"Real Groove (Studio 2054 Remix)"
