"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rita Lee",,"Desculpe o auê"
,2,Björk,,Bachelorette
,3,"Peter Whitford",,"Viva Forever"
,4,"Sigur Rós",,Brennisteinn
,5,"Hannah Barrett",,"Read All About It"
,6,"Jaymie Deboucherville",,Wonderwall
,7,"Renata Tebaldi",,"Sí. Mi Chiamano Mimí"
,8,"Ron Pope",,"Push Me Away"
,9,"Sleep Party People",,"A Stranger Among Us"
,10,"Sleep Party People",,"In Another World"
,11,Aurоra,,"In The End"
,12,Aurоra,,"Never Here"
,13,"Benny Tipene",,Thinking
,14,"Third D3gree",,"Battle Scars"
,15,"Andrei Machado",,"La mi realidad"
