"Chart ID",Position,Artist,Featured,"Song Title"
blv30112002,1,Creed,,"Don't Stop Dancing"
blv30112002,2,"Red Hot Chili Peppers",,"The Zephyr Song"
blv30112002,3,"Simple Plan",,"I'd Do Anything"
blv30112002,4,Oasis,,"Little By Little"
blv30112002,5,"Foo Fighters",,"All My Life"
blv30112002,6,"Capital Inicial",,"Quatro Vezes Você"
blv30112002,7,"Kelly Rowland",,Stole
blv30112002,8,"Pearl Jam",,"I Am Mine"
blv30112002,9,"Kylie Minogue",,"Come Into My World"
blv30112002,10,"Mariah Carey",,"Through the Rain"
blv30112002,11,Nirvana,,"You Know You're Right"
blv30112002,12,"CPM 22",,Desconfio
blv30112002,13,"Matchbox Twenty",,Disease
blv30112002,14,t.A.T.u.,,"All The Things She Said"
blv30112002,15,"Christina Aguilera",,Beautiful
blv30112002,16,"Sum 41",,"Still Waiting"
blv30112002,17,"Linkin Park",,frgt/10
blv30112002,18,Aerosmith,,"Girls of Summer"
blv30112002,19,"Stone Sour",,Bother
blv30112002,20,Coldplay,,"The Scientist"
