"Chart ID",Position,Artist,Featured,"Song Title"
,1,Fanatics-Flavor,,Milkshake
,2,Yubin,,"Thank U Soooo Much"
,3,Aseul,,"Always With You"
,4,BoA,,U&I
,5,Poppy,,"The Rapture Ball"
,6,Poppy,,"Hard Feelings"
,7,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,8,t.A.T.u.,,"All The Things She Said"
,9,BoA,,Irreversible
,10,IZ*ONE,,"La Vie En Rose"
,11,"Rina Sawayama",,10-20-40
,12,"Ava Max",,"Sweet but Psycho"
,13,fromis_9,,"LOVE BOMB"
,14,APRIL,,"Oh! My Mistake"
,15,"Satellite Young",,"Moment In Slow Motion"
,16,Poppy,Garibay,Aristocrat
,17,H.U.B,,Finale
,18,"LOONA; Yves",,new
,19,Robyn,,"Missing U"
,20,"Rina Sawayama",,Flicker
