"Chart ID",Position,Artist,Featured,"Song Title"
clownz-2-2-2-2,1,Drake,"21 Savage; Project Pat","Knife Talk"
clownz-2-2-2-2,2,"Kodak Black",,"Super Gremlin"
clownz-2-2-2-2,3,Giveon,,"For Tonight"
clownz-2-2-2-2,4,"The Kid LAROI; Justin Bieber",,STAY
clownz-2-2-2-2,5,"Baby Keem; Kendrick Lamar",,"family ties"
clownz-2-2-2-2,6,Drake,"Future; Young Thug","Way 2 Sexy"
clownz-2-2-2-2,7,"Juice WRLD; Justin Bieber",,"Wandered To LA"
clownz-2-2-2-2,8,"Amaarae; Moliy","Kali Uchis","Sad Girlz Luv Money (Remix)"
clownz-2-2-2-2,9,Farruko,,Pepas
clownz-2-2-2-2,10,"Trippie Redd","Playboi Carti","Miss The Rage"
clownz-2-2-2-2,11,"Justin Bieber",,Ghost
clownz-2-2-2-2,12,Gunna,"Lil Baby","25k jacket"
clownz-2-2-2-2,13,"Gunna; Future","Young Thug","pushin P"
clownz-2-2-2-2,14,"bbno$; Rich Brian",,edamame
clownz-2-2-2-2,15,"Juice WRLD",,"Already Dead"
clownz-2-2-2-2,16,"Gunna; Future",,"too easy"
clownz-2-2-2-2,17,"Gunna; 21 Savage",,"thought i was playing"
clownz-2-2-2-2,18,"Polo G",,RAPSTAR
clownz-2-2-2-2,19,"Glass Animals",,"Heat Waves"
clownz-2-2-2-2,20,"Summer Walker; SZA",,"No Love"
clownz-2-2-2-2,21,Drake,"Lil Baby","Girls Want Girls"
clownz-2-2-2-2,22,"Roddy Ricch",,"25 million"
clownz-2-2-2-2,23,"Juice WRLD","Polo G; Trippie Redd",Feline
clownz-2-2-2-2,24,ACRAZE,Cherish,"Do It To It"
clownz-2-2-2-2,25,"Roddy Ricch",,thailand
clownz-2-2-2-2,26,"Tai Verdes",,A-O-K
clownz-2-2-2-2,27,"Nardo Wick","G Herbo; Lil Durk; 21 Savage","Who Want Smoke??"
clownz-2-2-2-2,28,"Juice WRLD",SUGA,"Girl Of My Dreams"
clownz-2-2-2-2,29,"Polo G",,"Bad Man (Smooth Criminal)"
clownz-2-2-2-2,30,"Meek Mill","Lil Baby; Lil Durk","Sharing Locations"
