"Chart ID",Position,Artist,Featured,"Song Title"
,1,NewJeans,,OMG
,2,SZA,,"Kill Bill"
,3,NewJeans,,Ditto
,4,TWICE,,"Talk That Talk"
,5,"Miley Cyrus",,Flowers
,6,NewJeans,,"Hype Boy"
,7,"LE SSERAFIM",,ANTIFRAGILE
,8,TWICE,,FIREWORK
,9,AOA,,"Short Hair"
,10,"Mariah Carey",,"It's A Wrap"
,11,IVE,,"After LIKE"
,12,"LE SSERAFIM",,Impurities
,13,TWICE,,"MORE & MORE"
,14,"Kim Ji Woong",,"Dream of you"
,15,SZA,,Snooze
,16,TWICE,,Alcohol-Free
,17,AOA,,Miniskirt
,18,NAYEON,,Pop!
,19,TWICE,,REWIND
,20,"Sabrina Carpenter",,Nonsense
,21,SZA,,Blind
,22,TWICE,,FANCY
,23,TWICE,,"Feel Special"
,24,Anitta,"Afro B","Maria Elegante"
,25,"Rema; Selena Gomez",,"Calm Down"
,26,SZA,"Phoebe Bridgers","Ghost in the Machine"
,27,SZA,,"Seek & Destroy"
,28,TWICE,,Basics
,29,TWICE,,"CRY FOR ME"
,30,TWICE,,"GET LOUD"
,31,"Anitta; Chris Marshall",,"Tú y Yo"
,32,"Camila Cabello",,Consequences
,33,Libianca,,People
,34,"Luísa Sonza",Xamã,"MAMA.CITA (hasta la vista)"
,35,SZA,"Travis Scott","Love Galore"
,36,SZA,,Low
,37,SZA,,"Nobody Gets Me"
,38,SZA,,"Notice Me"
,39,SZA,"Travis Scott","Open Arms"
,40,SZA,,Special
,41,SZA,,Supermodel
,42,SZA,"Don Toliver",Used
,43,TWICE,,"CHEER UP"
,44,TWICE,,"First Time"
,45,Anitta,,Macetar
,46,AOA,,"Joa YO!"
,47,"Billie Eilish",,"Halley's Comet"
,48,"Billie Eilish",,TV
,49,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,50,"GOT the beat",,"Stamp On It"
