"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady A",,"Need You Now"
,2,Train,,"Hey Soul Sister"
,3,"Young Money",Lloyd,BedRock
,4,"Lady Gaga",Beyoncé,Telephone
,5,"Jason Derulo",,"In My Head"
,6,Timbaland,"Justin Timberlake","Carry Out"
,7,"Justin Bieber",Ludacris,Baby
,8,"Trey Songz",Fabolous,"Say Aah"
,9,Ludacris,,"How Low"
,10,"Lady Gaga",,"Bad Romance"
,11,Kesha,3OH!3,"Blah Blah Blah"
,12,"The Script",,Breakeven
,13,Orianthi,,"According to You"
,14,"Kris Allen",,"Live like We're Dying"
,15,"David Guetta",Akon,"Sexy Bitch"
,16,OneRepublic,,"All the Right Moves"
,17,"Adam Lambert",,"Whataya Want From Me"
,18,Timbaland,Drake,"Say Something"
,19,"New Boyz","Ray J","Tie Me Down"
,20,Iyaz,,Replay
,21,Ludacris,"Nicki Minaj","My Chick Bad"
,22,"Michael Bublé",,"Haven't Met You Yet"
,23,"Taylor Swift",,"Today Was a Fairytale"
,24,USHER,Plies,"Hey Daddy (Daddy's Home)"
,25,"Lady A",,"American Honey"
,26,"John Mayer",,"Heartbreak Warfare"
,27,Drake,,Over
,28,Daughtry,,"Life After You"
,29,"Kevin Rudolf","Lil Wayne; Jay Sean; Birdman","I Made It (Cash Money Heroes)"
,30,"Taylor Swift",,"You Belong with Me"
,31,"Blake Shelton","Trace Adkins","Hillbilly Bone"
,32,JAY-Z,"Mr Hudson","Young Forever"
,33,"Jay Sean","Sean Paul; Lil Jon","Do You Remember"
,34,"Easton Corbin",,"A Little More Country Than That"
,35,"Carrie Underwood",,"Temporary Home"
,36,"Zac Brown Band",,"Highway 20 Ride"
,37,JAY-Z,"Swizz Beatz","On to the Next One"
,38,"BOYS LIKE GIRLS","Taylor Swift","Two Is Better Than One"
,39,"Josh Turner",,"Why Don't We Just Dance"
,40,"Selena Gomez & The Scene",,Naturally
,41,Lifehouse,,"Halfway Gone"
,42,"Alicia Keys",,"Try Sleeping with a Broken Heart"
,43,"Roscoe Dash","Soulja Boy","All The Way Turnt Up"
,44,Rihanna,Jeezy,Hard
,45,"Robin Thicke",,"Sex Therapy"
,46,Monica,,"Everything To Me"
,47,"Miley Cyrus",,"When I Look at You"
,48,"Gucci Mane",,Lemonade
,49,"Keith Urban",,"'Til Summer Comes Around"
,50,"Mary J. Blige",,"I Am"
,51,"Billy Currington",,"That's How Country Boys Roll"
,52,"Young Money","Gucci Mane","Steady Mobbin'"
,53,"Trey Songz",,"Neighbors Know My Name"
,54,USHER,"Nicki Minaj","Lil Freak"
,55,Iyaz,,Solo
,56,"Jason Derulo",,"Ridin' Solo"
,57,"Melanie Fiona",,"It Kills Me"
,58,Shinedown,,"If You Only Knew"
,59,"Jason Aldean",,"The Truth"
,60,"Rascal Flatts",,Unstoppable
,61,"Avril Lavigne",,Alice
,62,"Rob Thomas",,Someday
,63,"Lil Wayne",Eminem,"Drop The World"
,64,"Kenny Chesney",,"Ain't Back Yet"
,65,"Joe Nichols",,"Gimmie That Girl"
,66,"Waka Flocka Flame",,"O Let's Do It"
,67,"Taylor Swift",,Fearless
,68,"Pearl Jam",,"Just Breathe"
,69,Sade,,"Soldier of Love"
,70,"La Roux",,Bulletproof
,71,"Yo Gotti","Lil Wayne","Women Lie, Men Lie"
,72,"Brad Paisley",,"American Saturday Night"
,73,"Darius Rucker",,"History in the Making"
,74,"Chris Young",,"The Man I Want To Be"
,75,"Eric Church",,"Hell On The Heart"
,76,"Justin Moore",,Backwoods
,77,LMFAO,"Lil Jon",Shots
,78,"Steel Magnolia",,"Keep On Lovin' You"
,79,Matisyahu,,"One Day"
,80,"Sammy Adams",,"Driving Me Crazy"
,81,Godsmack,,"Cryin' Like A Bitch"
,82,"Lloyd Banks","Juelz Santana","Beamer, Benz, Or Bentley"
,83,"Three 6 Mafia; Tiësto; Sean Kingston; Flo Rida",,"Feel It"
,84,"Justin Bieber",,"Never Let You Go"
,85,Mario,,"Ooh Baby"
,86,"Artists for Haiti",,"We Are the World 25 for Haiti"
,87,"DJ Khaled","T-Pain; Ludacris; Snoop Dogg; Rick Ross","All I Do Is Win"
,88,"Owl City",,"Vanilla Twilight"
,89,Phoenix,,1901
,90,"Snoop Dogg",,"I Wanna Rock"
,91,Maxwell,,"Fistful Of Tears"
,92,Aventura,,"Dile Al Amor"
,93,Gorillaz,"Mos Def; Bobby Womack",Stylo
,94,"Rise Against",,Savior
,95,"George Strait",,"I Gotta Get To You"
,96,"Cypress Hill","Pitbull; Marc Anthony","Armada Latina"
,97,Omarion,,Speedin'
,98,"Alan Jackson",,"It's Just That Way"
,99,"Alice in Chains",,"Your Decision"
,100,"50 Cent",,"Do You Think About Me"
