"Chart ID",Position,Artist,Featured,"Song Title"
,1,"THE BOYZ",,"No Air"
,2,VICTON,,"Time of Sorrow"
,3,"NCT 127",,"Regular (Korean Version)"
,4,VIXX,,Scentist
,5,ONF,,Complete
,6,"Golden Child",,Genie
,7,TWICE,,"YES or YES"
,8,"Matthew James Thomas",,"Corner Of The Sky"
,9,"NU'EST W",,"Help Me"
,10,"WANNA ONE",,"Spring Breeze"
,11,"CNCO; Little Mix",,"Reggaetón Lento (Remix)"
,12,BTS,"Nicki Minaj",IDOL
,13,IZ*ONE,,"La Vie En Rose"
,14,EXID,,"I Love You"
,15,SUNMI,,Siren
,16,"Ariana Grande",,"thank u, next"
,17,GOT7,,"Hard Carry"
,18,"Little Mix","Nicki Minaj","Woman Like Me"
,19,HOTSHOT,,"I Hate You"
,20,"The Saturdays",,"Missing You"
,21,"SUGA; BTS",,"Trivia 轉 : Seesaw"
,22,"Red Velvet",,Peek-A-Boo
,23,"Steve Aoki",BTS,"Waste It on Me"
,24,IU,,BBIBBI
,25,"Little Mix",,"Shout Out to My Ex"
,26,EXO,,Tempo
,27,BTS,,"FAKE LOVE"
,28,JENNIE,,SOLO
,29,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,30,SISTAR,,"I Like That"
,31,"Ariana Grande",,breathin
,32,"MONSTA X",,"Shoot Out"
,33,PENTAGON,,"Like This"
,34,WJSN,,"Save Me, Save You"
,35,"CHUNG HA",,"Love U"
,36,"League Of Legends; K/DA","Madison Beer; (G)I-DLE; Jaira Burns",POP/STARS
,37,gugudan,,"Not That Type"
,38,"Cheat Codes; Little Mix",,"Only You"
,39,j-hope,,"Daydream (백일몽)"
,40,APRIL,,"Oh! My Mistake"
,41,"THE BOYZ",,"Right Here"
,42,SF9,,"Now or Never"
,43,YURI,,"Into You"
,44,"OH MY GIRL",,Closer
,45,"WANNA ONE",,Light
,46,"Agust D",,"give it to me"
,47,"Weki Meki",,Crush
,48,BoA,,Woman
,49,"Jung Yonghwa",,"One Fine Day"
,50,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
