"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,"Never Really Over"
,2,"Shawn Mendes; Camila Cabello",,Señorita
,3,"Taylor Swift",,Lover
,4,TOOL,,"Fear Inoculum"
,5,Hackman,,"Forgotten Notes"
,6,Lizzo,,"Truth Hurts"
,7,"Big Data",,"Bombs Over Brooklyn"
,8,"The Hics",,Lines
,9,"Cashmere Cat",,"Mirror Maru"
,10,"Post Malone",,Circles
,11,"Lil Nas X",,"Old Town Road"
,12,"Miley Cyrus",,"Slide Away"
,13,"Post Malone","Young Thug",Goodbyes
,14,Drake,,"Dreams Money Can Buy"
,15,"Billie Eilish",,"bad guy"
,16,"Post Malone; Swae Lee",,Sunflower
,17,"Taylor Swift",,"Cruel Summer"
,18,"Katy Perry",,"Small Talk"
,19,"Zara Larsson",,"All the Time"
,20,SHAED,ZAYN,Trampoline
,21,Lizzo,,Juice
,22,"Lil Nas X",,Panini
,23,"Ariana Grande; Social House",,boyfriend
,24,"Taylor Swift",,"You Need To Calm Down"
,25,DoM,,"Living In America"
,26,Marshmello,"Kane Brown","One Thing Right"
,27,Lizzo,,"Good as Hell"
,28,"Ashley O",,"On a Roll"
,29,"Jonas Brothers",,"Only Human"
,30,"Khalid; Disclosure",,Talk
,31,NF,,Time
,32,Flume,,Jewel
,33,"Sam Smith",,"How Do You Sleep?"
,34,"Ellie Goulding; Juice WRLD",,"Hate Me"
,35,"Lil Nas X",,"C7osure (You Like)"
,36,Khalid,"A Boogie Wit da Hoodie","Right Back"
,37,"Niki & the Dove",,"The Drummer"
,38,"Twin Shadow","D'Angelo Lacy","Old Love / New Love"
,39,Home,,Resonance
,40,"Carly Rae Jepsen",,"No Drug Like Me"
,41,Normani,,Motivation
,42,"Shawn Mendes",,"If I Can't Have You"
,43,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,44,Drake,,"Club Paradise"
,45,"Audien; Echosmith",,"Favorite Sound"
,46,"Billie Eilish",,"when the party's over"
,47,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,48,"Post Malone",,Wow.
,49,"Taylor Swift","Brendon Urie",ME!
,50,Rei,,"Good Mood"
