"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Anti-Hero
,2,"Sigala; David Guetta; Sam Ryder",,"Living Without You"
,3,"Lea Heart",,Older
,4,"Lewis Capaldi",,"Forget Me"
,5,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,6,Vukovi,,Slo
,7,"Meghan Trainor",,"Made You Look"
,8,"Sorcha Richardson",,Stalemate
,9,"Issac Butler",,"Change the Past"
,10,"Lil Nas X",,"STAR WALKIN'"
,11,"Split the Dealer",,"Hard To Take"
,12,"Ed Sheeran",,Celestial
,13,"Kevin and the Duck Boyz; Hamster & Gretel - Cast",,"Overload the Grid"
,14,"Rosa Linn",,SNAP
,15,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,16,"Tate McRae",,"uh oh"
,17,"Pitstop Boys",,"Pole Position!"
,18,"Joel Corry; Becky Hill",,HISTORY
,19,Duplicate,,"Unholy [DUPLICATE]"
,20,"Rema; Selena Gomez",,"Calm Down"
,21,SZA,,"Kill Bill"
,22,mazemirror,,"Partner in Crime"
,23,"yuji; putri dahlia",,"Old Love"
,24,"Middlemost Post Cast","Del the Funky Homosapien","Same Ol Same"
,25,Beyoncé,,"CUFF IT"
,26,"Miley Cyrus",,Flowers
,27,"Lukas Graham",Khalid,"Wish You Were Here"
,28,"Craig of the Creek","Kamali Minter","Sparkle Planet"
,29,"Stephen Sanchez",,"Until I Found You"
,30,"Picture This",,"Get On My Love"
