"Chart ID",Position,Artist,Featured,"Song Title"
12301978-amsvec-70sredux,1,Blondie,,"Hanging On The Telephone"
12301978-amsvec-70sredux,2,Toto,,"Hold the Line"
12301978-amsvec-70sredux,3,Kraftwerk,,"Neon Lights"
12301978-amsvec-70sredux,4,"The Cars",,"My Best Friend's Girl"
12301978-amsvec-70sredux,5,"Hot Chocolate",,"Every 1's a Winner"
12301978-amsvec-70sredux,6,"The Undertones",,"Teenage Kicks"
12301978-amsvec-70sredux,7,Queen,,"Bicycle Race"
12301978-amsvec-70sredux,8,"The Cars",,"You're All I've Got Tonight"
12301978-amsvec-70sredux,9,"The Cars",,"Moving In Stereo"
12301978-amsvec-70sredux,10,Firefall,,"Strange Way"
12301978-amsvec-70sredux,11,Exile,,"Kiss You All Over"
12301978-amsvec-70sredux,12,Buzzcocks,,"Ever Fallen In Love (With Someone You Shouldn't've?)"
12301978-amsvec-70sredux,13,"Talking Heads",,"Take Me To The River"
12301978-amsvec-70sredux,14,Queen,,"We Will Rock You"
12301978-amsvec-70sredux,15,"Kate Bush",,"Hammer Horror"
12301978-amsvec-70sredux,16,"The Only Ones",,"Another Girl, Another Planet"
12301978-amsvec-70sredux,17,Heart,,"Straight On"
12301978-amsvec-70sredux,18,"The Cars",,"Bye Bye Love"
12301978-amsvec-70sredux,19,999,,Homicide
12301978-amsvec-70sredux,20,"Public Image Ltd.",,"Public Image"
