"Chart ID",Position,Artist,Featured,"Song Title"
BRANDON,1,"Steve Lacy",,"Bad Habit"
BRANDON,2,"Calvin Harris; Normani; Tinashe; Offset",,"New To You"
BRANDON,3,Beyoncé,,"ALIEN SUPERSTAR"
BRANDON,4,"Rema; Selena Gomez",,"Ϲalm Down"
BRANDON,5,Beyoncé,,"BREAK MY SOUL"
BRANDON,6,Chlöe,,Surprise
BRANDON,7,"Doja Cat",,Rules
BRANDON,8,"Kate Bush",,"Running Up That Hill (A Deal With God)"
BRANDON,9,"John Legend",JID,Dope
BRANDON,10,"Nicki Minaj",,"Super Freaky Girl"
BRANDON,11,Takura,,Wandachuza
BRANDON,12,Normani,,Fair
BRANDON,13,"Ari Lennox",,Hoodie
BRANDON,14,Beyoncé,,THIQUE
BRANDON,15,"Dermot Kennedy",,Dreamer
BRANDON,16,"Burna Boy","Ed Sheeran","For My Hand"
BRANDON,17,OneRepublic,,"I Ain't Worried"
BRANDON,18,Ciara,"Coast Contra",JUMP
BRANDON,19,"Burna Boy",Khalid,"Wild Dreams"
BRANDON,20,Tems,,"Free Mind"
BRANDON,21,"Dermot Kennedy",,"Something To Someone"
BRANDON,22,"Calvin Harris; Stefflon Don; Chlöe; Coi Leray",,"Woman Of The Year"
BRANDON,23,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
BRANDON,24,"Ed Sheeran",,Shivers
BRANDON,25,"Mary J. Blige","Anderson .Paak","Here With Me"
BRANDON,26,"John Legend",Saweetie,"All She Wanna Do"
BRANDON,27,Beyoncé,,"AMERICA HAS A PROBLEM"
BRANDON,28,"Burna Boy",,"Last Last"
BRANDON,29,Lizzo,,"About Damn Time"
BRANDON,30,"Sinéad Harnett",GRADES,"If You Let Me"
BRANDON,31,Anitta,,Envolver
BRANDON,32,"Calvin Harris; Charlie Puth; Shenseea",,Obsessed
BRANDON,33,"Kendrick Lamar",Rihanna,LOYALTY.
BRANDON,34,Normani,"Cardi B","Wild Side"
BRANDON,35,"Calvin Harris; Jorja Smith; Lil Durk",,"Somebody Else"
BRANDON,36,Future,,"LOVE YOU BETTER"
BRANDON,37,"Kendrick Lamar",,N95
BRANDON,38,Giveon,,"Lost Me"
BRANDON,39,"Harry Styles",,"Music for a Sushi Restaurant"
BRANDON,40,"Harry Styles",,"As It Was"
BRANDON,41,"Kendrick Lamar","Kodak Black","Silent Hill"
BRANDON,42,BLACKPINK,,"Pink Venom"
BRANDON,43,Latto,,"Big Energy"
BRANDON,44,SZA,,"I Hate U"
BRANDON,45,"Summer Walker; Ari Lennox",,Unloyal
BRANDON,46,"Calvin Harris; Dua Lipa; Young Thug",,Potion
BRANDON,47,Beyoncé,,"VIRGO'S GROOVE"
BRANDON,48,Beyoncé,,"I'M THAT GIRL"
BRANDON,49,Beyoncé,,"CHURCH GIRL"
BRANDON,50,Beyoncé,,"CUFF IT"
BRANDON,51,Beyoncé,,COZY
BRANDON,52,"Harry Styles",,"Late Night Talking"
BRANDON,53,"Chris Brown",Wizkid,"Call Me Every Day"
BRANDON,54,"DJ Khaled","Rick Ross; Lil Wayne; JAY-Z; John Legend; Fridayy","GOD DID"
BRANDON,55,Kehlani,"Jessie Reyez","more than i should"
BRANDON,56,"Summer Walker; SZA",,"No Love"
BRANDON,57,Adele,,"Easy On Me"
BRANDON,58,"Hailee Steinfeld","Anderson .Paak",Coast
BRANDON,59,Mahalia,,"Letter To Ur Ex"
BRANDON,60,"Ed Sheeran",,"Bad Habits"
BRANDON,61,"Calvin Harris; Justin Timberlake; Halsey; Pharrell Williams",,"Stay With Me"
BRANDON,62,Future,"Drake; Tems","WAIT FOR U"
BRANDON,63,FLO,,"Cardboard Box"
BRANDON,64,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
BRANDON,65,Lizzo,,"2 Be Loved (Am I Ready)"
BRANDON,66,FLO,,Summertime
