"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The White Stripes",,"Fell In Love With A Girl"
,2,"Joy Division",,"Love Will Tear Us Apart"
,3,"Sammy Whitewind",,"Expert Windigo"
,4,"Sanguine Chinook",,"Frankie Wilson"
,5,Radiohead,,Creep
,6,Trivium,,"Capsizing The Sea"
,7,Blur,,"Song 2"
,8,"Queens of the Stone Age",,"Go with the Flow"
,9,"Mariah Carey",Miguel,#Beautiful
,10,Soundgarden,,"Black Hole Sun"
,11,"Franz Ferdinand",,"Take Me Out"
,12,"Big Time Rush",,Paralyzed
,13,"The White Stripes",,"Blue Orchid"
,14,"Deep Purple",,"Above And Beyond (Instrumental Version)"
,15,Trivium,,Black
,16,"Queens of the Stone Age",,"No One Knows"
,17,"Kanye West",,"Bound 2"
,18,"Deep Purple",,"The Mule (Live In Gaevle)"
,19,Trivium,,Detonation
,20,Adele,,"Easy On Me"
,21,"Foo Fighters",,"My Hero"
,22,"Deep Purple",,"Lazy (Live In Denmark)"
,23,Trivium,,"The Crusade"
,24,"Harry Styles",,"As It Was"
,25,"Christopher Franke",,"From The Depths"
,26,"Deep Purple",,"Paradise Bad"
,27,Trivium,,Shogun
,28,"Sacred Spirit",,Intro
,29,"Robert Plant & Alison Krauss",,"High And Lonesome"
,30,"Deep Purple",,"Uncommon Man (Instrumental Version)"
