"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,,"Perfect Places"
,2,"Clean Bandit","Zara Larsson",Symphony
,3,Halsey,,"Eyes Closed"
,4,"Dua Lipa",,"Blow Your Mind (Mwah)"
,5,"Katy Perry",,Roulette
,6,P!nk,,"What About Us"
,7,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,8,"Dua Lipa",,"New Rules"
,9,"Rita Ora",,"Your Song"
,10,"Miley Cyrus",,Malibu
,11,"Selena Gomez","Gucci Mane",Fetish
,12,"Ed Sheeran",,"Galway Girl"
,13,"Ed Sheeran",,"Shape of You"
,14,"Liam Payne",Quavo,"Strip That Down"
,15,Anne-Marie,,"Ciao Adios"
,16,Halsey,,"Heaven in Hiding"
,17,"Charlie Puth",,Attention
,18,"Bebe Rexha","Lil Wayne","The Way I Are (Dance With Somebody)"
,19,Sigrid,,"Don't Kill My Vibe"
,20,"Katy Perry",,"Mind Maze"
,21,"Twenty One Pilots",,Heavydirtysoul
,22,"The Chainsmokers",Daya,"Don't Let Me Down"
,23,Lorde,,"Green Light"
,24,"Katy Perry","Nicki Minaj","Swish Swish"
,25,"Katy Perry",,"Déjà Vu"
,26,"Calvin Harris",Rihanna,"This Is What You Came For"
,27,Mariette,,"A Million Years"
,28,"Kendrick Lamar",,HUMBLE.
,29,Rihanna,Drake,Work
,30,"Alma (🇫🇷)",,Requiem
,31,"Rag'n'Bone Man",,Human
,32,"Kendrick Lamar",Rihanna,LOYALTY.
,33,"Lady Gaga",,"The Cure"
,34,"Imagine Dragons",,Believer
,35,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,36,"Triana Park",,Line
,37,JOWST,,"Grab the Moment"
,38,Lena,,"Lost In You"
,39,"Maroon 5",Future,Cold
,40,LOBODA,,Случайная
