"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Juice WRLD",,"All Girls Are the Same"
,2,"Juice WRLD",,"Lucid Dreams"
,3,Giveon,,"Heartbreak Anniversary"
,4,24kGoldn,"iann dior",Mood
,5,"Pop Smoke",,"What You Know Bout Love"
,6,Drake,"Lil Durk","Laugh Now Cry Later"
,7,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,8,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,9,"Cardi B","Megan Thee Stallion",WAP
,10,DaBaby,"Roddy Ricch",ROCKSTAR
,11,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,12,"Juice WRLD",,"Wishing Well"
,13,"Post Malone",,Circles
,14,"Polo G",,"Martin & Gina"
,15,"Juice WRLD; Marshmello",,"Come & Go"
,16,"Post Malone; Swae Lee",,Sunflower
,17,"Lil Mosey",,"Blueberry Faygo"
,18,"Jack Harlow","DaBaby; Tory Lanez; Lil Wayne","Whats Poppin (Remix)"
,19,"Juice WRLD",,Robbery
,20,"J. Cole",,"No Role Modelz"
,21,"Roddy Ricch",,"The Box"
,22,Future,Drake,"Life Is Good"
,23,XXXTENTACION,,"Jocelyn Flores"
,24,"Travis Scott",,goosebumps
,25,Joji,,"SLOW DANCING IN THE DARK"
