"Chart ID",Position,Artist,Featured,"Song Title"
,1,"DJ Khaled","Drake; Rick Ross; Lil Wayne","I'm On One"
,2,"Trey Songz",Drake,Unusual
,3,"Nicki Minaj",Drake,"Moment 4 Life"
,4,"Jamie Foxx",Drake,"Fall For Your Type"
,5,Rihanna,Drake,"What's My Name?"
,6,"Rick Ross","Drake; Chrisette Michele","Aston Martin Music"
,7,"Lil Wayne",Drake,"Right Above It"
,8,"Diddy - Dirty Money",Drake,"Loving You No More"
,9,Drake,"T.I.; Swizz Beatz",Fancy
,10,Drake,"Lil Wayne","Miss Me"
,11,"Lil Wayne",Drake,Gonorrhea
,12,Drake,,"Find Your Love"
,13,Drake,,Over
,14,Drake,"Nicki Minaj","Up All Night"
,15,Drake,,"9 AM In Dallas"
,16,Drake,"Alicia Keys",Fireworks
,17,Timbaland,Drake,"Say Something"
,18,"Young Money",Lloyd,BedRock
,19,Birdman,"Drake; Lil Wayne","4 My Town (Play Ball)"
,20,"Trey Songz",Drake,"I Invented Sex"
,21,Drake,"Kanye West; Lil Wayne; Eminem",Forever
,22,Birdman,"Lil Wayne; Drake","Money To Blow"
,23,Drake,"Lil Wayne; Jeezy","I'm Going In"
,24,Drake,"Trey Songz; Lil Wayne",Successful
,25,Drake,,"Best I Ever Had"
,26,"Mary J. Blige",Drake,"The One"
,27,"Young Money",,"Every Girl"
,28,"Jamie Foxx","Drake; Kanye West; The-Dream","Digital Girl (Remix)"
