"Chart ID",Position,Artist,Featured,"Song Title"
082816-MTHSFONS,1,Seeb,Neev,"Breathe (Dimitri Vangelis & Wyman Remix)"
082816-MTHSFONS,2,"Martin Garrix; Third Party",,"Lions In The Wild"
082816-MTHSFONS,3,Flume,"Little Dragon","Take A Chance"
082816-MTHSFONS,4,"DJ Snake","George Maple",Talk
082816-MTHSFONS,5,"Axwell /\ Ingrosso",,"Thinking About You"
082816-MTHSFONS,6,"Headhunterz; KSHMR",,Dharma
082816-MTHSFONS,7,CAZZETTE,Laleh,"Blue Sky"
082816-MTHSFONS,8,"Martin Garrix","John Martin; Michel Zitron","Now That I've Found You"
082816-MTHSFONS,9,"Dimitri Vegas & Like Mike",,"Stay A While"
082816-MTHSFONS,10,"Otto Knows",Avicii,"Back Where I Belong"
082816-MTHSFONS,11,AREA21,,Girls
082816-MTHSFONS,12,"Dimitri Vangelis & Wyman",,Reflections
082816-MTHSFONS,13,"Martin Garrix","Bebe Rexha","In The Name Of Love"
082816-MTHSFONS,14,Deorro,"Elvis Crespo",Bailar
082816-MTHSFONS,15,Desiigner,,"Tiimmy Turner"
082816-MTHSFONS,16,"Dizzee Rascal; Calvin Harris",,Hype
082816-MTHSFONS,17,"Twenty One Pilots",,Heathens
082816-MTHSFONS,18,"Ty Dolla $ign","Future; Rae Sremmurd","Blasé (Louis the Child Remix)"
082816-MTHSFONS,19,"Cash Cash","Digital Farm Animals; Nelly",Millionaire
082816-MTHSFONS,20,"Cheat Codes; Dante Klein",,"Let Me Hold You (Turn Me On)"
082816-MTHSFONS,21,"Corey James, Will K",,"Another Storm (Third Party Unlocked Mix)"
082816-MTHSFONS,22,Flume,"Tove Lo","Say It"
082816-MTHSFONS,23,Lucian,"Jordan Corey",Infrared
082816-MTHSFONS,24,"Missy Elliott",,"WTF (TroyBoi Remix)"
082816-MTHSFONS,25,Arston,,"On And On"
082816-MTHSFONS,26,ARTY,,Bloodfire
082816-MTHSFONS,27,"DJ Snake","Bipolar Sunshine","Middle (4B Remix)"
082816-MTHSFONS,28,DVBBS,"Shaun Frank; Delaney Jane","La La Land"
082816-MTHSFONS,29,Duplicate,Destructo,"4 Real [DUPLICATE]"
082816-MTHSFONS,30,Halsey,,"Colors (Audien Remix)"
082816-MTHSFONS,31,"Major Lazer","Justin Bieber; MØ","Cold Water"
082816-MTHSFONS,32,"Axwell /\ Ingrosso",,"Dream Bigger"
082816-MTHSFONS,33,"Dimitri Vangelis & Wyman; Tom Staar",,Empire
082816-MTHSFONS,34,Drake,"Wizkid; Kyla","One Dance"
082816-MTHSFONS,35,Emicida,"Drik Barbosa; Amiri; Rico Dalasam; Muzzike; Raphão Alaafin",Mandume
082816-MTHSFONS,36,Flume,Kučka,"Numb & Getting Colder"
082816-MTHSFONS,37,Haikaiss,,"A Praga"
082816-MTHSFONS,38,"RÜFÜS DU SOL",,"Innerbloom (What So Not Remix)"
082816-MTHSFONS,39,"San Holo","The Nicholas",Pocket
082816-MTHSFONS,40,"Calvin Harris",Rihanna,"This Is What You Came For"
082816-MTHSFONS,41,Flume,"Vic Mensa","Lose It"
082816-MTHSFONS,42,"Sander van Doorn",,"Not Alone"
082816-MTHSFONS,43,"The Magician","Brayton Bowman",Shy
082816-MTHSFONS,44,ZHU,GoldLink,"Paradise Awaits"
082816-MTHSFONS,45,"Armin van Buuren","Eric Vloeimans","Embrace (Arty Remix)"
082816-MTHSFONS,46,Axwell,,Barricade
082816-MTHSFONS,47,"Hailee Steinfeld","Zedd; Grey",Starving
082816-MTHSFONS,48,"Pierce Fulton",,"Losing You"
082816-MTHSFONS,49,AREA21,,Spaceships
082816-MTHSFONS,50,Codeko,"Envy Monroe",Halo
