"Chart ID",Position,Artist,Featured,"Song Title"
"080422 - Ghosty",1,VOILÀ,"Hey Violet","Imaginary Friends"
"080422 - Ghosty",2,"Against The Current",,Wildfire
"080422 - Ghosty",3,"Backstreet Boys",,"Larger Than Life"
"080422 - Ghosty",4,"Adam Lambert",,"If I Had You"
"080422 - Ghosty",5,"Little Mix",,"Cut You Off"
"080422 - Ghosty",6,TWICE,,"I CAN'T STOP ME"
"080422 - Ghosty",7,GAYLE,,"sleeping with my friends"
"080422 - Ghosty",8,"Ed Sheeran","Bring Me The Horizon","Bad Habits (Ed Sheeran x Bring Me The Horizon)"
"080422 - Ghosty",9,"The Regrettes",,"Anxieties (Out of Time)"
"080422 - Ghosty",10,"The Regrettes",,"That's What Makes You Love Me"
"080422 - Ghosty",11,"Em Beihold",,"Numb Little Bug"
"080422 - Ghosty",12,MIKA,,"Relax, Take It Easy"
"080422 - Ghosty",13,"Cheat Codes","Icona Pop",Payback
"080422 - Ghosty",14,"Bruno Mars",,Moonshine
"080422 - Ghosty",15,"PVRIS; MIYAVI",,Snakes
"080422 - Ghosty",16,"Meet Me @ The Altar",,"Now Or Never"
"080422 - Ghosty",17,MIKA,,Rain
"080422 - Ghosty",18,Superorganism,"Chai; Pi Ja Ma",Teenager
"080422 - Ghosty",19,"Avril Lavigne",,"Dare to Love Me"
"080422 - Ghosty",20,YUNGBLUD,,"The Funeral"
"080422 - Ghosty",21,"The Regrettes",,"Poor Boy"
"080422 - Ghosty",22,Aimyon,,Marigold
"080422 - Ghosty",23,"Avril Lavigne",,F.U.
"080422 - Ghosty",24,"Harry Styles",,"As It Was"
"080422 - Ghosty",25,24kGoldn,"Travis Barker","In My Head"
"080422 - Ghosty",26,PVRIS,,Holy
"080422 - Ghosty",27,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
"080422 - Ghosty",28,"Avril Lavigne",,Cannonball
"080422 - Ghosty",29,"Beach Bunny",,"Fire Escape"
"080422 - Ghosty",30,"Hayley Williams",,Trigger
"080422 - Ghosty",31,Ashnikko,,Toxic
"080422 - Ghosty",32,GAYLE,,"ur just horny"
"080422 - Ghosty",33,"Doja Cat",,"Boss Bitch"
"080422 - Ghosty",34,"Fickle Friends",,"Not Okay"
"080422 - Ghosty",35,P!nk,,Funhouse
"080422 - Ghosty",36,"Biffy Clyro",,"A Hunger in Your Haunt"
"080422 - Ghosty",37,Paramore,,Conspiracy
"080422 - Ghosty",38,"iann dior","Travis Barker",obvious
"080422 - Ghosty",39,"Carpenter Brut",Persha,"Lipstick Masquerade"
"080422 - Ghosty",40,"Lady Gaga; Ashnikko",,"Plastic Doll (Ashnikko Remix)"
"080422 - Ghosty",41,PVRIS,,"Gimme A Minute"
"080422 - Ghosty",42,"Grace Mitchell",,"Come Back For You"
"080422 - Ghosty",43,"Little Mix",,DNA
"080422 - Ghosty",44,"Billie Eilish",,"Happier Than Ever"
"080422 - Ghosty",45,Halsey,,Control
"080422 - Ghosty",46,"Lady Gaga",,Replay
"080422 - Ghosty",47,PVRIS,,"Stay Gold"
"080422 - Ghosty",48,"Tiësto; Ava Max",,"The Motto"
"080422 - Ghosty",49,Paramore,,"Turn It Off"
"080422 - Ghosty",50,"The Pussycat Dolls","Nicole Scherzinger","Hush Hush; Hush Hush"
