"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sarah Brightman; Andrea Bocelli",,"Time To Say Goodbye (Con Te Partirò)"
,2,Jewel,,"Foolish Games"
,3,"Duncan Sheik",,"Barely Breathing"
,4,"Wolfgang Petry",,"Die längste Single der Welt"
,5,Madonna,,"Don't Cry for Me Argentina"
,6,Dune,,"Who Wants to Live Forever"
,7,"The Kelly Family",,"Every Baby"
,8,"Robert Miles; Maria Nayler",,"One & One"
,9,"Toni Braxton",,"Un-Break My Heart"
,10,"The Prodigy",,Breathe
,11,"No Doubt",,"Don't Speak"
,12,"Tina Turner; Barry White",,"In Your Wildest Dreams"
,13,"No Mercy",,"When I Die"
,14,"Mark Owen",,Child
,15,"En Vogue",,"Don't Let Go (Love)"
,16,"Robson & Jerome",,"What Becomes Of The Broken Hearted"
,17,"Snoop Dogg","Charlie Wilson","Snoop's Upside Ya Head"
,18,3T,,"I Need You"
,19,"La Bouche",,"Bolingo (Love Is in the Air)"
,20,"DJ Bobo",,"Respect Yourself"
,21,"MC Lyte","Missy Elliott","Cold Rock a Party"
,22,Khaled,,Aicha
,23,"Eros Ramazzotti",,L'Aurora
,24,Garbage,,Milk
,25,Ginuwine,,Pony
,26,Enigma,,"Beyond The Invisible"
,27,C-Block,,"So Strung Out"
,28,"Whitney Houston",,"Step by Step"
,29,"LL Cool J",,"Ain't Nobody"
,30,"Barbra Streisand; Bryan Adams",,"I Finally Found Someone"
,31,"Merril Bainbridge",,Mouth
,32,"Spice Girls",,"2 Become 1"
,33,Scooter,,"Break It Up"
,34,Faithless,,"Don't Leave"
,35,"Armand Van Helden",,"The Funk Phenomena"
,36,Nana,,Darkman
,37,"Fine Young Cannibals",,"The Flame"
,38,"Mr. President",,"Show Me the Way"
,39,X-Perience,,"A Neverending Dream"
,40,"Céline Dion",,"All By Myself"
,41,Faithless,,Insomnia
,42,"MARK OH",,"The Right Way"
,43,"Eric Clapton",,"Change the World"
,44,"Queen Dance Traxx",Blümchen,"Bicycle Race"
,45,"RED 5",,"I Love You.... Stop!"
,46,Kaleef,,"Golden Brown"
,47,"Chris Rea",,"Girl in a Sports Car"
,48,"Spice Girls",,"Say You'll Be There"
,49,"Tic Tac Toe",,"Verpiss' dich"
,50,Salt-N-Pepa,,Champagne
