"Chart ID",Position,Artist,Featured,"Song Title"
10122014-joshw2011,1,"Childish Gambino",,"I. Crawl"
10122014-joshw2011,2,Coldplay,,"True Love"
10122014-joshw2011,3,Madeon,,"Cut the Kid"
10122014-joshw2011,4,"Lana Del Rey",,"West Coast (ZHU Remix)"
10122014-joshw2011,5,Example,,"One More Day (Stay with Me)"
10122014-joshw2011,6,"T. Mills",,"All I Wanna Do"
10122014-joshw2011,7,"Shane Filan",,"About You"
10122014-joshw2011,8,"Hilary Duff",,"All About You"
10122014-joshw2011,9,"Trey Songz","Nicki Minaj","Touchin', Lovin'"
10122014-joshw2011,10,Coldplay,,"A Sky Full of Stars"
10122014-joshw2011,11,"Jason Derulo",Tyga,Bubblegum
10122014-joshw2011,12,Disclosure,"Eliza Doolittle","You & Me"
10122014-joshw2011,13,RedFoo,,"New Thang"
10122014-joshw2011,14,"Troye Sivan",,"Happy Little Pill"
10122014-joshw2011,15,"Eric Prydz",,Liberate
10122014-joshw2011,16,"Becky G",,Shower
10122014-joshw2011,17,"Janelle Monáe",Solange,"Electric Lady"
10122014-joshw2011,18,"Maroon 5",,Animals
10122014-joshw2011,19,"Cobra Starship","Icona Pop","Never Been in Love"
10122014-joshw2011,20,"One Direction",,Fireproof
10122014-joshw2011,21,"Azealia Banks",,"Chasing Time"
10122014-joshw2011,22,Beyoncé,"Chimamanda Ngozi Adichie",***Flawless
10122014-joshw2011,23,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
10122014-joshw2011,24,Disclosure,AlunaGeorge,"White Noise"
10122014-joshw2011,25,"Kylie Minogue",,Sexercize
10122014-joshw2011,26,Fergie,,"L.A.LOVE (la la)"
10122014-joshw2011,27,"Lily Allen",,"As Long As I Got You"
10122014-joshw2011,28,"Ariana Grande; The Weeknd",,"Love Me Harder"
10122014-joshw2011,29,"Young Money","Tyga; Nicki Minaj; Lil Wayne",Senile
10122014-joshw2011,30,"Tony Bennett; Lady Gaga",,"I Can't Give You Anything But Love"
10122014-joshw2011,31,"Lily Allen",,"URL Badman"
10122014-joshw2011,32,"DJ Fresh","Ellie Goulding",Flashlight
10122014-joshw2011,33,ZHU,,"Stay Closer"
10122014-joshw2011,34,"Ariana Grande",Zedd,"Break Free"
10122014-joshw2011,35,"David Guetta","Sam Martin","Lovers on the Sun"
10122014-joshw2011,36,"Jack & Jack",,"Wild Life"
10122014-joshw2011,37,"Olly Murs","Travie McCoy","Wrapped Up"
10122014-joshw2011,38,"Jennifer Lopez",Pitbull,Booty
10122014-joshw2011,39,Kiesza,,"No Enemiesz"
10122014-joshw2011,40,Avicii,,"Lay Me Down"
10122014-joshw2011,41,"Lil Jon",Tyga,"Bend Ova"
10122014-joshw2011,42,"Nicki Minaj",,Anaconda
10122014-joshw2011,43,"The Vamps","Shawn Mendes","Oh Cecilia (Breaking My Heart)"
10122014-joshw2011,44,"Carrie Underwood",,"Something in the Water"
10122014-joshw2011,45,"Tamar Braxton",Future,"Let Me Know"
10122014-joshw2011,46,"Oliver Heldens; Becky Hill",,"Gecko (Overdrive)"
10122014-joshw2011,47,"Childish Gambino",,"V. 3005"
10122014-joshw2011,48,"Ariana Grande","Iggy Azalea",Problem
10122014-joshw2011,49,Lorde,,"Yellow Flicker Beat"
10122014-joshw2011,50,"Nick Jonas",,Jealous
