"Chart ID",Position,Artist,Featured,"Song Title"
072014-Leo,1,Chayanne,,"Humanos A Marte"
072014-Leo,2,"Ariana Grande","Iggy Azalea",Problem
072014-Leo,3,"Enrique Iglesias","Descemer Bueno; Gente De Zona",Bailando
072014-Leo,4,Sia,,Chandelier
072014-Leo,5,"Iggy Azalea","Charli XCX",Fancy
072014-Leo,6,"Carlos Baute; María José",,"Cómo Decir Que No"
072014-Leo,7,Shakira,"Carlinhos Brown","La La La (Brazil 2014)"
072014-Leo,8,"Little Mix",,Salute
072014-Leo,9,"Rita Ora",,"I Will Never Let You Down"
072014-Leo,10,"Cris Cab","Pharrell Williams","Liar Liar"
072014-Leo,11,Sandoval,,"Quiero Saber"
072014-Leo,12,"Dani Martín",,Emocional
072014-Leo,13,KONGOS,,"Come with Me Now"
072014-Leo,14,Coldplay,,"A Sky Full of Stars"
072014-Leo,15,"Sam Smith",,"Stay with Me"
072014-Leo,16,MAGIC!,,Rude
072014-Leo,17,"Calvin Harris",,Summer
072014-Leo,18,"Michael Jackson","Justin Timberlake","Love Never Felt So Good"
072014-Leo,19,Kiesza,,Hideaway
072014-Leo,20,"Jesse & Joy",,"Mi Tesoro"
072014-Leo,21,Camila,,"Decidiste Dejarme"
072014-Leo,22,"David Guetta; Showtek",VASSY,Bad
072014-Leo,23,"The Pretty Reckless",,"Heaven Knows"
072014-Leo,24,OneRepublic,,"Love Runs Out"
072014-Leo,25,"Alejandra Guzmán",,"Para Mí"
072014-Leo,26,"Ed Sheeran",,Sing
072014-Leo,27,"Debi Nova",,Emergencia
072014-Leo,28,"Alexander Acha",,"Dame Tu Amor (Gimme Your Love)"
072014-Leo,29,Passiflora,,"Like A Tree"
072014-Leo,30,"Ricardo Arjona",,Apnea
072014-Leo,31,Patterns,,"Give Us The Love"
072014-Leo,32,"Nico & Vinz",,"Am I Wrong"
072014-Leo,33,"American Authors",,"Best Day of My Life"
072014-Leo,34,Pitbull,"Jennifer Lopez; Claudia Leitte","We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song]"
072014-Leo,35,Rixton,,"Me and My Broken Heart"
072014-Leo,36,"Lana Del Rey",,"West Coast"
072014-Leo,37,"Jason Derulo","Snoop Dogg",Wiggle
072014-Leo,38,Disclosure,"Sam Smith",Latch
072014-Leo,39,"Clean Bandit","Jess Glynne","Rather Be"
072014-Leo,40,Coldplay,,Magic
072014-Leo,41,"Maite Perroni",,"Vas A Querer Volver"
072014-Leo,42,Foxes,,"Holding Onto Heaven"
072014-Leo,43,"Demi Lovato","Cher Lloyd","Really Don't Care"
072014-Leo,44,"Katy Perry",,Birthday
072014-Leo,45,"Nicole Scherzinger",,"Your Love"
072014-Leo,46,"Christina Perri",,Human
072014-Leo,47,"Lily Allen",,"Our Time"
072014-Leo,48,"Maroon 5",,Maps
072014-Leo,49,"Charli XCX",,"Boom Clap"
072014-Leo,50,U2,,Invisible
