"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ellie Goulding",,Lights
,2,P!nk,,"Blow Me (One Last Kiss)"
,3,"Katy Perry",,"Wide Awake"
,4,"Phillip Phillips",,Home
,5,"Nicki Minaj",,"Pound the Alarm"
,6,fun.,,"Some Nights"
,7,"Kelly Clarkson",,"Dark Side"
,8,"Owl City; Carly Rae Jepsen",,"Good Time"
,9,Gotye,Kimbra,"Somebody That I Used To Know"
,10,"Bruno Mars",,Treasure
,11,"Maroon 5","Wiz Khalifa",Payphone
,12,"Maroon 5",,"One More Night"
,13,"Cher Lloyd",,"Want U Back"
,14,"Swedish House Mafia","John Martin","Don't You Worry Child"
,15,"Carly Rae Jepsen",,"Call Me Maybe"
