"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Bangles",,"Eternal Flame"
,2,O-Town,,"All Or Nothing"
,3,"Sophie Ellis-Bextor",,"Take Me Home (A Girl Like Me)"
,4,"Atomic Kitten",,"Eternal Flame"
,5,Five,,"Let's Dance"
,6,"Ian Van Dahl",Marsha,"Castles in the Sky"
,7,"Jennifer Lopez",,"Ain't It Funny"
,8,"New Order",,Crystal
,9,"Christina Aguilera; Lil' Kim; Mýa; P!nk",,"Lady Marmalade"
,10,Train,,"Drops of Jupiter (Tell Me)"
,11,Eve,"Gwen Stefani","Let Me Blow Ya Mind"
,12,"The Wurzels",,"Combine Harvester"
,13,"So Solid Crew",,"21 Seconds"
,14,"Faith Hill",,"There You'll Be"
,15,"Shortie vs. Black Legend",,Somebody
,16,Hear'Say,,"The Way to Your Love"
,17,"Groove Armada",,Superstylin'
,18,"S Club",,"Don't Stop Movin'"
,19,Jamiroquai,,"Little L"
,20,"Geri Halliwell",,"Scream If You Wanna Go Faster"
