"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Johnny Orlando",,Boyfriend
,2,"Ariana Grande",,"Daydreamin' (Live from London)"
,3,ASTN,,"On Schedule"
,4,ASTN,,Starlight
,5,ASTN,,"Tell Me"
,6,"Austin George",,"Same Streets"
,7,"Daniel Seavey",,"Can We Pretend That We’re Good?"
,8,"Daniel Seavey",,"Leave Me Alone"
,9,"Daniel Seavey",,"Nothing Compares To You"
,10,"Doja Cat",,Demons
,11,"Justin Bieber",,Maria
,12,"Olivia Rodrigo",,logical
,13,"The Kid LAROI",,"Forever & Again"
,14,"The Weeknd; Madonna","Playboi Carti",Popular
,15,"Ariana Grande",,"Honeymoon Avenue (Live from London)"
,16,"Ariana Grande","Big Sean","Right There (Live from London)"
,17,"Ariana Grande","Mac Miller","The Way (Live from London)"
,18,ASTN,,Element
,19,"Daniel Seavey",,"Fall into You"
,20,"Devin Kennedy",,"Love You Anymore"
,21,joan,,"backseat driving"
,22,"Nicki Minaj",,"Last Time I Saw You"
,23,"Tori Kelly",,cut
,24,"Ariana Grande",,"Tattooed Heart (Live from London)"
,25,ASTN,,"Far Away"
,26,ASTN,,"What You Doin?"
,27,"Austin George",,"Grey Lines"
,28,"Austin George",,"Off Season"
,29,"Charlie Puth",,Lipstick
,30,"Daniel Seavey",,"Give It A Week"
,31,"Daniel Seavey",,"I Tried"
,32,"Doja Cat",,"Paint The Town Red"
,33,"Dylan Matthew",,"Killing Me"
,34,"Johnny Orlando",,blur
,35,"Johnny Orlando",,July
,36,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,37,"Reagan Beem",,"Dancing Round My Problems"
,38,Ruel,,"MUST BE NICE"
,39,"Selena Gomez",,"Single Soon"
,40,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
