"Chart ID",Position,Artist,Featured,"Song Title"
,1,Angèle,,Nonante-cinq
,2,LUDMILLA,,"Numanice #2"
,3,"Various Artists",,"Encanto (Trilha Sonora Original em Português)"
,4,"Marília Mendonça; Maiara & Maraisa",,"Patroas 35%"
,5,Adele,,30
,6,"Summer Walker",,"Still Over It"
,7,"Olivia Rodrigo",,SOUR
,8,"Dua Lipa",,"Future Nostalgia"
,9,"Luísa Sonza",,"DOCE 22"
,10,Tinashe,,333
,11,Angèle,,Brol
,12,LUDMILLA,,"Numanice (Ao Vivo)"
,13,"FBC; VHOOR",,BAILE
,14,"Marília Mendonça",,"Marília Mendonça (Ao Vivo)"
,15,"Marília Mendonça",,"Realidade (Ao Vivo em Manaus)"
,16,"Marília Mendonça",,"Todos Os Cantos"
,17,aespa,,Savage
,18,"Weyes Blood",,"Titanic Rising"
,19,"Marília Mendonça; Maiara & Maraisa",,Patroas
,20,"Ariana Grande",,Positions
,21,Matuê,,"Máquina do Tempo"
,22,"Marina Sena",,"De Primeira"
,23,"Ariana Grande",,"thank u, next"
,24,"Doja Cat",,"Planet Her"
,25,"Taylor Swift",,evermore
,26,"Taylor Swift",,folklore
,27,TWICE,,"Formula of Love : O+T="
,28,"Taylor Swift",,"Red (Taylor's Version)"
,29,"Madison Beer",,"Life Support"
,30,"Silk Sonic; Bruno Mars; Anderson .Paak",,"An Evening With Silk Sonic"
,31,"Summer Walker",,"Over It"
,32,"Jhené Aiko",,Chilombo
,33,Adele,,25
,34,Drake,,"Certified Lover Boy"
,35,"Rina Sawayama",,SAWAYAMA
,36,"Gracie Abrams",,minor
,37,Adele,,21
,38,"Kali Uchis",,"Sin Miedo (del Amor y Otros Demonios) ∞"
,39,"Ava Max",,"Heaven & Hell"
,40,SZA,,Ctrl
