"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Lumineers",,"Ho Hey"
,2,fun.,,"Some Nights"
,3,"Phillip Phillips",,Home
,4,"Alex Clare",,"Too Close"
,5,"Ed Sheeran",,"The A Team"
,6,"Imagine Dragons",,"It's Time"
,7,"Mumford & Sons",,"I Will Wait"
,8,Muse,,Madness
,9,"Imagine Dragons",,Radioactive
,10,"Passion Pit",,"Take A Walk"
,11,"The Lumineers",,"Stubborn Love"
,12,"Phillip Phillips",,"Gone, Gone, Gone"
,13,"The Black Keys",,"Little Black Submarines"
,14,"Three Days Grace",,"Chalk Outline"
,15,fun.,,"Carry On"
,16,"Of Monsters and Men",,"Mountain Sound"
,17,"Mumford & Sons",,Babel
,18,"Atlas Genius",,Trojans
,19,"Imagine Dragons",,Demons
,20,"Ed Sheeran",,"Kiss Me"
,21,"Youngblood Hawke",,"We Come Running"
,22,"Lana Del Rey",,Ride
,23,AWOLNATION,,"Kill Your Heroes"
,24,"The Lumineers",,"Flowers In Your Hair"
,25,"Grace Potter and the Nocturnals",,Stars
,26,Soundgarden,,"Been Away Too Long"
,27,"Linkin Park",,"Lost in the Echo"
,28,"Imagine Dragons",,"On Top of the World"
,29,"Avenged Sevenfold",,"Carry On"
,30,"Stone Sour",,"Absolute Zero"
,31,"The Lumineers",,"Slow It Down"
,32,Grouplove,,"Itchin' On A Photograph"
,33,"Ed Sheeran",,"Give Me Love"
,34,"The Lumineers",,"Classy Girls"
,35,"Ed Sheeran",,"Lego House"
,36,Shinedown,,Enemies
,37,"Green Day",,"Let Yourself Go"
,38,"Phillip Phillips",,"Man On The Moon"
,39,"Melanie Martinez",,"Seven Nation Army"
,40,"In This Moment",,Blood
,41,"Ed Sheeran",,Drunk
,42,"Lana Del Rey",,"National Anthem"
,43,"Florence + the Machine",,"Spectrum (Say My Name)"
,44,"Silversun Pickups",,"The Pit"
,45,Metric,,"Breathing Underwater"
,46,"WALK THE MOON",,Tightrope
,47,Volbeat,,"Heaven Nor Hell"
,48,"All That Remains",,"Stand Up"
,49,Deftones,,Tempest
,50,"Two Door Cinema Club",,"Sleep Alone"
