"Chart ID",Position,Artist,Featured,"Song Title"
20060107,1,S.O.A.P.,,"This Is How We Party"
20060107,2,"Alanis Morissette",,Crazy
20060107,3,"Magic Affair",,"Omen III"
20060107,4,"Bob Sinclar; Gary Pine",,"Love Generation"
20060107,5,"Take That",,"Everything Changes"
20060107,6,Madonna,,"Hung Up"
20060107,7,"Kim Wilde",,"You Keep Me Hangin' On"
20060107,8,"Inaya Day",,"Nasty Girl"
20060107,9,Yannick,,"Ces soirées-là"
20060107,10,"Twenty 4 Seven","Stay-C; Nance","Leave Them Alone"
20060107,11,"Faith Evans",,"Mesmerized (Freemasons Remix)"
20060107,12,Genesis,,"Jesus He Knows Me"
20060107,13,t.A.T.u.,,"All About Us"
20060107,14,"Elton John",,Believe
20060107,15,Clouseau,,"Ik Zie De Hemel"
20060107,16,Sylver,,"Take Me Back"
20060107,17,"Vaya Con Dios",,"Heading For A Fall"
20060107,18,"Mylo; Miami Sound Machine",,"Doctor Pressure"
20060107,19,"2 Unlimited",,Faces
20060107,20,Akcent,,Kylie
20060107,21,Haddaway,,"What Is Love"
20060107,22,Katerine,,"Here Come All The Boys"
20060107,23,Texas,,Getaway
20060107,24,"Sean Paul",,"We Be Burnin'"
20060107,25,Mattafix,,"Big City Life"
20060107,26,Lasgo,,Lying
20060107,27,Soulsister,,Changes
20060107,28,"Ben Moody",Anastacia,"Everything Burns"
20060107,29,"Natalia; The Pointer Sisters",,"Sisters Are Doing It For Themselves"
20060107,30,"Belle Pérez",,Dime
