"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Meghan Trainor",,"All About That Bass"
,2,"Maroon 5",,Animals
,3,"Sam Smith",,"I'm Not the Only One"
,4,"Tove Lo",,"Habits (Stay High)"
,5,Hozier,,"Take Me to Church"
,6,"Ed Sheeran",,Don't
,7,"Mr. Probz",,Waves
,8,"Nick Jonas",,Jealous
,9,"Calvin Harris","John Newman",Blame
,10,"Iggy Azalea","Rita Ora","Black Widow"
,11,"Shawn Mendes",,"Life of the Party"
,12,Sia,,Chandelier
,13,"Ed Sheeran",,"Thinking Out Loud"
,14,"Selena Gomez",,"The Heart Wants What It Wants"
,15,"Ariana Grande; The Weeknd",,"Love Me Harder"
,16,"Sam Smith",,"Stay with Me"
,17,MAGIC!,,"Let Your Hair Down"
,18,"Clean Bandit","Jess Glynne","Rather Be"
,19,"Ariana Grande",Zedd,"Break Free"
,20,Pitbull,"John Ryan",Fireball
,21,"Milky Chance",,"Stolen Dance"
,22,"Gwen Stefani",,"Baby Don't Lie"
,23,"Maroon 5",,Maps
,24,"Vance Joy",,Riptide
,25,"One Direction",,"Steal My Girl"
,26,"John Legend",,"All of Me"
,27,"Nico & Vinz",,"Am I Wrong"
,28,MAGIC!,,Rude
,29,Echosmith,,"Cool Kids"
,30,"David Guetta","Sam Martin",Dangerous
,31,Hedley,,"Heaven In Our Headlights"
,32,Lights,,"Up We Go"
,33,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
,34,"Charli XCX",,"Boom Clap"
,35,"Bobby Shmurda",,"Hot N*gga"
,36,Jeremih,YG,"Don't Tell 'Em"
,37,"Enrique Iglesias","Descemer Bueno; Gente De Zona",Bailando
,38,"Shawn Hook",,"Million Ways"
,39,"Jason Derulo",,Trumpets
,40,"Katy Perry",,"This Is How We Do"
,41,Kiesza,,Hideaway
,42,Coldplay,,"A Sky Full of Stars"
,43,"Trevor Guthrie",,Soundwave
,44,Kiesza,,"Giant In My Heart"
,45,"Carrie Underwood",,"Something in the Water"
,46,"Colbie Caillat",,Try
,47,"Meghan Trainor",,"Lips Are Movin"
,48,"Sam Hunt",,"Leave the Night On"
,49,"Adventure Club","The Kite String Tangle",Wonder
,50,"Tim McGraw",,"Shotgun Rider"
