"Chart ID",Position,Artist,Featured,"Song Title"
,1,"David Guetta","Flo Rida; Nicki Minaj","Where Them Girls At"
,2,"Foster the People",,"Pumped Up Kicks"
,3,"Thirty Seconds to Mars",,"Closer To The Edge"
,4,"Britney Spears","Nicki Minaj; Kesha","Till the World Ends (The Femme Fatale Remix)"
,5,LMFAO,"Lauren Bennett; GoonRock","Party Rock Anthem"
,6,Rihanna,,"California King Bed"
,7,"""Weird Al"" Yankovic",,"Perform This Way"
,8,"Mike Posner","Lil Wayne","Bow Chicka Wow Wow"
,9,"Jennifer Lopez","Lil Wayne","I'm Into You"
,10,"Katy Perry",,"Last Friday Night (T.G.I.F.)"
,11,Dev,,"In the Dark"
,12,"Maroon 5",,"Never Gonna Leave This Bed"
,13,Adele,,"Rolling in the Deep"
,14,"Wiz Khalifa",,"Roll Up"
,15,"Glee Cast",,"I Feel Pretty / Unpretty"
,16,"Selena Gomez & The Scene",,"Who Says"
,17,"Jennifer Lopez",Pitbull,"On the Floor"
,18,"Lady Gaga",,Judas
,19,Scandal,,"The Warrior"
,20,"Rebecca Black",,Friday
,21,Kesha,,"C U Next Tuesday"
,22,"Lupe Fiasco",,"The Show Goes On"
,23,"Diana Ross",,"Touch Me in the Morning"
,24,"Katy Perry","Kanye West",E.T.
,25,"Diddy - Dirty Money","Skylar Grey","Coming Home"
