"Chart ID",Position,Artist,Featured,"Song Title"
-27,1,"Allison Ponthier",,"Hollywood Forever Cemetery"
-27,2,MARO,,"saudade, saudade"
-27,3,"Gia Woods",,Lesbionic
-27,4,Evangelia,,Ónira
-27,5,MUNA,,"What I Want"
-27,6,"Tove Styrke",,YouYouYou
-27,7,bugAboo,,Pop
-27,8,"Rocket Punch",,Fiore
-27,9,"Milk & Bone",,Borders
-27,10,"Omar Apollo",,"Go Away"
-27,11,Chanel,,SloMo
-27,12,STAYC,,RUN2U
-27,13,Karencici,,"Kiss Me"
-27,14,"Emma Hoet",,Tandem
-27,15,"KWON EUN BI",,Glitch
-27,16,"Allison Ponthier",,Autopilot
-27,17,ELIZA,,"Heat of the Moon"
-27,18,Joji,,"Glimpse of Us"
-27,19,LOONA,,"Flip That"
-27,20,CLASS:y,,"SHUT DOWN"
-27,21,MUNA,,"Runner’s High"
-27,22,"Rina Sawayama",,"This Hell"
-27,23,WJSN,,"Last Sequence"
-27,24,Eugénie,,4D
-27,25,Ofelia,,"Samuraj (Helena)"
-27,26,"Tove Lo",,"No One Dies from Love"
-27,27,"Oliver Sim","Jimmy Somerville",Hideous
-27,28,"Harry Styles",,"As It Was"
-27,29,GOT7,,NANANA
-27,30,ROSALÍA,,HENTAI
-27,31,"Omar Apollo",,Tamagotchi
-27,32,Lapillus,,"Hit Ya!"
-27,33,MUNA,,"Kind of Girl"
-27,34,"Lolo Zouaï",,Blur
-27,35,VaVa,,CX330
-27,36,"FKA twigs",,killer
-27,37,"Andrei Ursu (wrs)",,Llámame
-27,38,CLASS:y,,Classy
-27,39,MUNA,,"Anything But Me"
-27,40,"JO YURI",,"Love Shhh!"
