"Chart ID",Position,Artist,Featured,"Song Title"
06092023-trilogy,1,"Swedish House Mafia",Fridayy,"See the Light"
06092023-trilogy,2,Alesso,,"Without You"
06092023-trilogy,3,"Nicky Romero",,Chapters
06092023-trilogy,4,"Sub Focus","Jonny L","Turn Up The Bass"
06092023-trilogy,5,"Sub Focus",Hayla,"I Found You"
06092023-trilogy,6,"Martin Garrix; Sentinel",Bonn,Hurricane
06092023-trilogy,7,"Something Good",Sansa,"Before Dawn"
06092023-trilogy,8,"Cassian; Icehouse",,"Great Southern Land"
06092023-trilogy,9,MEDUZA,,Friends
06092023-trilogy,10,"Third Party",,"Thee Chords (Feel So High)"
06092023-trilogy,11,"Buy Now; PARISI",,"Speak Up"
06092023-trilogy,12,"Sub Focus; CamelPhat; Culture Shock",RHODES,Secrets
06092023-trilogy,13,"Fred again..; Skrillex; Four Tet",,"Baby again.."
06092023-trilogy,14,"Swedish House Mafia","Connie Constance","Heaven Takes You Home"
06092023-trilogy,15,DubVision,,P.R.O.G.2
06092023-trilogy,16,Blinders,,Prayer
06092023-trilogy,17,"Swedish House Mafia","Seinabo Sey","Don't Go Mad"
06092023-trilogy,18,Sobs,,"Friday Night"
06092023-trilogy,19,Delerium,"Sarah McLachlan","Silence (Kryder Remix)"
06092023-trilogy,20,Nu:Logic,,"Tripping In Space (Nu:Logic VIP)"
06092023-trilogy,21,"Marcus Santoro","Darla Jade","Hit & Run"
06092023-trilogy,22,Blur,,"The Narcissist"
06092023-trilogy,23,"Anyma; Grimes",,"Welcome To The Opera"
06092023-trilogy,24,"PARISI; Steve Angello; Sebastian Ingrosso",,"U Ok?"
06092023-trilogy,25,"Wuki; Lee Foss","Cheryl Lynn","To Be Real"
06092023-trilogy,26,jaakob,,"Mind CNTRL"
06092023-trilogy,27,"Marcus Santoro",,Firestarter
06092023-trilogy,28,"Jai Wolf",MYRNE,"(I Dread The Day He Takes You To) Paris"
06092023-trilogy,29,"Fred V","Lottie Jones",Homesick
06092023-trilogy,30,"Dirty South; Ferry Corsten",,"Carte Blanche"
06092023-trilogy,31,Po-uta,,Humansongs
06092023-trilogy,32,"Dylan & Harry",,"Thinkin Of You"
06092023-trilogy,33,"Alison Goldfrapp",,"In Electric Blue"
06092023-trilogy,34,"London Grammar",,"Baby It's You (Dot Major Remix)"
06092023-trilogy,35,"Dom Dolla; Nelly Furtado",,"Eat Your Man"
06092023-trilogy,36,Flume,,"Arrived Anxious, Left Bored 1.4 [2020 Export Wav]"
06092023-trilogy,37,"John Newman",,"Hold On To My Love"
06092023-trilogy,38,"piri; Tommy Villiers",,"nice 2 me"
06092023-trilogy,39,boygenius,,"Not Strong Enough"
06092023-trilogy,40,"Fred again..; Brian Eno",,"I Saw You"
06092023-trilogy,41,Oxford,,KINGRY
06092023-trilogy,42,"Jose De Mara",,"Where The Party People At?"
06092023-trilogy,43,Lastlings,,"Out My Head"
06092023-trilogy,44,"Aaron Hibell",HUMAN,ghost
06092023-trilogy,45,"Mura Masa","Daniela Lalita",Drugs
06092023-trilogy,46,"Barry Can't Swim",,Woman
06092023-trilogy,47,"Manda Moor",,Picante
06092023-trilogy,48,"Robbie Rivera; Tyzn",,"Run (Tom Staar Dub Remix)"
06092023-trilogy,49,"Matisse & Sadko; Michel Zitron",,Afterglow
06092023-trilogy,50,"it's murph",,"Youthful Kids"
