"Chart ID",Position,Artist,Featured,"Song Title"
,1,Dreamcatcher,,Eclipse
,2,"Irina Rimes",,"N-avem Timp"
,3,VICTORIA,,"growing up is getting old"
,4,"R3HAB; Jolin Tsai",,"Stars Align"
,5,"Olivia Rodrigo",,"good 4 u"
,6,茄子蛋EggPlantEgg,,"愛情你比我想的閣較偉大 (Oh Love, You Are Much Greater Than I Imagined)"
,7,Go_A,,SHUM
,8,"Rei Yasuda",,"Not the End"
,9,"Elena Tsagrinou",,"El Diablo"
,10,Capsule,,"Hikari no Disco"
,11,BBGIRLS,,"Chi Mat Ba Ram"
,12,艾薇,,"絕美 (Jue Mei)"
,13,Lena,,Strip
,14,"Stephanie Poetri",,Paranoia
,15,ENHYPEN,,Drunk-Dazed
,16,"Martin Garrix","Bono; The Edge","We Are The People [Official UEFA EURO 2020 Song]"
,17,JO1,,"Born To Be Wild"
,18,W0LF(S),,"I Wanna Holiday"
,19,"Calum Scott",,Biblical
,20,"Luca Hänni; Sunlike Brothers",,"Durch die Nacht"
