"Chart ID",Position,Artist,Featured,"Song Title"
,1,"London Grammar",,"Baby It's You"
,2,Kiesza,,Crave
,3,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,4,"BLACKPINK; Selena Gomez",,"Ice Cream"
,5,"Taylor Swift",,cardigan
,6,"The Killers","k.d. lang","Lightning Fields"
,7,"Christina Aguilera",,"Reflection (2020)"
,8,Ciara,"Ester Dean",Rooted
,9,"Kygo; Tina Turner",,"What's Love Got to Do With It"
,10,"Dermot Kennedy",,Giants
,11,"The Killers",,"Dying Breed"
,12,"Miley Cyrus",,"Midnight Sky"
,13,"Taylor Swift",,"this is me trying"
,14,"Sam Smith","Burna Boy","My Oasis"
,15,JoJo,"Demi Lovato","Lonely Hearts"
,16,Topic,A7S,"Breaking Me"
,17,"Katy Perry",,"Only Love"
,18,JoJo,,"In Your Room"
,19,"Ellie Goulding",,"Love I'm Given"
,20,"Taylor Swift",,"illicit affairs"
,21,"Katy Perry",,"Not the End of the World"
,22,"Headie One","AJ Tracey; Stormzy","Ain't It Different"
,23,"Cardi B","Megan Thee Stallion",WAP
,24,"Calvin Harris; The Weeknd",,"Over Now"
,25,JoJo,Tinashe,"Love Reggae"
,26,JoJo,,"What U Need"
,27,"The Killers",,"My Own Soul's Warning"
,28,JoJo,,Kiss
,29,"Dua Lipa",,Hallucinate
,30,"Grace Carter & Jacob Banks",,Blame
,31,Celeste,,"Little Runaway"
,32,"Amy Macdonald",,"The Hudson"
,33,"The Weeknd",,"Blinding Lights"
,34,"Dua Lipa",,Physical
,35,"Snakehips; Jess Glynne","A Boogie Wit da Hoodie; DaVido","Lie For You"
,36,"Taylor Swift",,"the lakes"
,37,"Ella Henderson",,"Take Care of You"
,38,"Kygo; Kim Petras",,"Broken Glass"
,39,"Katy Perry",,"Cry About It Later"
,40,"Demi Lovato",,"In The Mirror"
