"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Emil Lassaria; Caitlyn",,"Tu Amor"
,2,"Tony Ray",Gianna,"Chica Loca"
,3,"Bel Suono","DJ Magic Finger","Te Quiero (Jasper Forks Remix)"
,4,"Low Deep T",,Casablanca
,5,"Alexandra Stan",,"Cliché (Hush Hush)"
,6,Krisko,,"Drop Some"
,7,Antonia,,Jameia
,8,INNA,"Play & Win",INNdiA
,9,"Girls Aloud",,"Something New"
,10,"Alex Velea",,"Minim Doi"
,11,"Nicki Minaj",,"Va Va Voom"
,12,"Avicii; Nicky Romero",,"I Could Be the One"
,13,"Mihaela Fileva",VenZy,"Opasno Blizki"
,14,Arash,"Sean Paul","She Makes Me Go"
,15,"Liviu Hodor; Mona",,"No Stress"
,16,D'Banj,,"Oliver Twist"
,17,Ishtar,"Luis Guisao","Mi Amor (Guapa)"
,18,"Orlin Pavlov",Bobo,Sekunda
,19,Santra,,"Neshto Po-Dobro"
,20,"Conor Maynard",Wiley,Animal
,21,"Angel & Moisey",,Powe4e
,22,Baauer,,"Harlem Shake"
,23,"100 Kila","DJ Diamondz","Az Sam 6"
,24,"Andreea Bănică",,"Could U"
,25,"David Deejay","P Jolie; Nonis","Perfect 2"
,26,"Allexinno & Starchild",,Bailamos
,27,Krisko,,"Ne Dalzha Nishto"
,28,Antonia,,Marabou
,29,SkandaU,,"Kush Kush"
,30,INNA,"Daddy Yankee","More Than Friends"
,31,"Pavell & Venci Venc'",,Batman
,32,"David Guetta",Sia,"She Wolf (Falling to Pieces)"
,33,"Sean Paul",Migos,Body
,34,"Nelly Furtado",,"Waiting for the Night"
,35,Divna,,"Gotov Li Si Za Men"
,36,"100 Kila",,System
,37,"Deep Zone",,"Sazdadeni Edin Za Drug"
,38,"Colette Carr",,F16
,39,Kirsty,,"Hands High (Afrojack Remix)"
,40,"Deep Zone",Nadia,"I Love My DJ"
