"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"good 4 u"
,2,"The Backyardigans",,Castaways
,3,MAMAMOO,,Decalcomanie
,4,"Rina Sawayama",,STFU!
,5,"Dua Lipa",,Levitating
,6,BTS,,Butter
,7,ENHYPEN,,Drunk-Dazed
,8,"Olivia Rodrigo",,brutal
,9,"Samuel Kim",,"Avatar: The Last Airbender Theme"
,10,"Taylor Swift",,"...Ready For It?"
,11,Lorde,,Royals
,12,"Phoebe Bridgers",,Kyoto
,13,"Taylor Swift",,"Fearless (Taylor's Version)"
,14,HyunA,,"I’m Not Cool"
,15,ITZY,,"In the morning"
,16,Lorde,,"Solar Power"
,17,MARINA,,"Ancient Dreams In A Modern Land"
,18,L.Dre,,"Dear Katara"
,19,WayV,,"Kick Back (Korean Ver.)"
,20,"Jackson Wang",,"100 Ways"
,21,Madonna,,"Material Girl"
,22,"Taylor Swift",,Lover
,23,"Katy Perry",,"I Kissed a Girl"
,24,"Olivia Rodrigo",,"deja vu"
,25,"Ariana Grande",,"Dangerous Woman"
,26,"Taylor Swift",,"Look What You Made Me Do"
,27,"NCT 127",,"Kick It"
,28,"Taylor Swift",,"Better Than Revenge"
,29,"Kenshi Yonezu",,Flamingo
,30,Lorde,,"Green Light"
