"Chart ID",Position,Artist,Featured,"Song Title"
,1,Apink,,Dumhdurum
,2,ASTRO,,Knock
,3,KANGDANIEL,,2U
,4,"THE BOYZ",,REVEAL
,5,"TOMORROW X TOGETHER",,"Run Away"
,6,"ONG SEONG WU",,Gravity
,7,NU'EST,,"I'm In Trouble"
,8,APRIL,,LALALILALA
,9,CRAVITY,,"Break All The Rules"
,10,"OH MY GIRL",,Nonstop
,11,GOT7,,"NOT BY THE MOON"
,12,TAEYEON,,HAPPY
,13,NU'EST,,"Let's Love"
,14,"JIN (BTS); BTS",,Moon
,15,APRIL,,"Oh! My Mistake"
,16,IU,SUGA,eight
,17,(G)I-DLE,,"Oh my god"
,18,VICTON,,Howling
,19,VERIVERY,,"Lay Back"
,20,"Red Velvet",,Psycho
,21,GFRIEND,,Crossroads
,22,ITZY,,WANNABE
,23,Lauv,BTS,Who
,24,"CHUNG HA",,"Stay Tonight"
,25,"TOMORROW X TOGETHER",,"Can't You See Me?"
