"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,"Single Ladies (Put a Ring on It)"
,2,"Lady Gaga","Colby O'Donis","Just Dance"
,3,"Taylor Swift",,"Love Story"
,4,"Britney Spears",,Circus
,5,T.I.,Rihanna,"Live Your Life"
,6,"Kanye West",,Heartless
,7,P!nk,,Sober
,8,"Britney Spears",,Womanizer
,9,"The All-American Rejects",,"Gives You Hell"
,10,"Jason Mraz",,"I'm Yours"
,11,"Kelly Clarkson",,"My Life Would Suck Without You"
,12,"Kevin Rudolf","Lil Wayne","Let It Rock"
,13,"The Veronicas",,Untouched
,14,"The Pussycat Dolls",,"I Hate This Part"
,15,"Katy Perry",,"Hot n Cold"
,16,"The Fray",,"You Found Me"
,17,Nickelback,,"Gotta Be Somebody"
,18,Akon,,"Right Now (Na Na Na)"
,19,T.I.,,"Whatever You Like"
,20,"David Cook",,"Light On"
,21,T.I.,"Justin Timberlake","Dead and Gone"
,22,"Katy Perry",,"Thinking of You"
,23,"Flo Rida",Kesha,"Right Round"
,24,"Kanye West",,"Love Lockdown"
,25,Ne-Yo,,Mad
,26,"John Legend","André 3000","Green Light"
,27,Rihanna,,Rehab
,28,"Leona Lewis",,"I Will Be"
,29,"Thriving Ivory",,"Angels on the Moon"
,30,Ne-Yo,,"Miss Independent"
,31,Akon,"Colby O'Donis; Kardinal Offishall",Beautiful
,32,Ludacris,T-Pain,"One More Drink"
,33,"Lady Gaga",,"Poker Face"
,34,Beyoncé,,"If I Were a Boy"
,35,"Lesley Roy",,Unbeautiful
,36,"Jesse McCartney",Ludacris,"How Do You Sleep?"
,37,"The White Tie Affair",,"Candle (Sick and Tired)"
,38,"The Killers",,Human
,39,Eminem,"Dr. Dre; 50 Cent","Crack a Bottle"
,40,Hinder,,"Without You"
