"Chart ID",Position,Artist,Featured,"Song Title"
,1,"TOMORROW X TOGETHER",,"Opening Sequence"
,2,"TOMORROW X TOGETHER",,"Good Boy Gone Bad"
,3,"Stray Kids",,MANIAC
,4,"TOMORROW X TOGETHER",,"Thursday's Child Has Far To Go"
,5,"Red Velvet",,WILDSIDE
,6,"TOMORROW X TOGETHER",,"Lonely boy (The tattoo on my ring finger)"
,7,"TOMORROW X TOGETHER",,"Trust Fund Baby"
,8,LOONA,,"HULA HOOP"
,9,"Red Velvet",,"Feel My Rhythm"
,10,"NCT 127",,"Sun & Moon"
,11,"Stray Kids",,Charmer
,12,ATEEZ,,"Fireworks (I'm The One)"
,13,"Stray Kids",,"Muddy Water (Changbin, Hyunjin, HAN, Felix)"
,14,"Stray Kids",,"Waiting For Us (Bang Chan, Lee Know, Seungmin, I.N)"
,15,ENHYPEN,,"Attention, please!"
,16,"Stray Kids",,"Lonely St."
,17,"Stray Kids",,VENOM
,18,"Stray Kids",,FREEZE
,19,"TOMORROW X TOGETHER",,"9 and Three Quarters (Run Away)"
,20,"NCT; NCT U",,"WITHOUT YOU"
