"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,,Royals
,2,"Capital Cities",,"Safe and Sound"
,3,"Imagine Dragons",,Radioactive
,4,AWOLNATION,,Sail
,5,"Phillip Phillips",,"Gone, Gone, Gone"
,6,Paramore,,"Still Into You"
,7,Passenger,,"Let Her Go"
,8,"Imagine Dragons",,Demons
,9,"The Neighbourhood",,"Sweater Weather"
,10,"The Lumineers",,"Ho Hey"
,11,"Linkin Park; Steve Aoki",,"A Light That Never Comes"
,12,Bastille,,Pompeii
,13,"Imagine Dragons",,Monster
,14,"Lana Del Rey",,"Young and Beautiful"
,15,Lorde,,Team
,16,"Avenged Sevenfold",,"Hail to the King"
,17,"Fitz and the Tantrums",,"Out Of My League"
,18,Grouplove,,"Ways To Go"
,19,Lorde,,"The Love Club"
,20,Lorde,,"Tennis Court"
,21,"Jack Johnson",,"I Got You"
,22,"The Killers",,"Shot at the Night"
,23,"Pearl Jam",,Sirens
,24,"Arctic Monkeys",,"Do I Wanna Know?"
,25,"New Politics",,Harlem
,26,Coldplay,,Atlas
,27,"Arcade Fire",,Reflektor
,28,"Kings of Leon",,"Wait for Me"
,29,"Panic! At The Disco",LOLO,"Miss Jackson"
,30,"Cage the Elephant",,"Come a Little Closer"
,31,"The Civil Wars",,"The One That Got Away"
,32,"Kings of Leon",,Supersoaker
,33,"Fall Out Boy",,"Alone Together"
,34,Switchfoot,,"Who We Are"
,35,Korn,,"Never Never"
,36,"Tame Impala",,Elephant
,37,Phoenix,,"Trying To Be Cool"
,38,"MS MR",,Hurricane
,39,"John Mayer","Katy Perry","Who You Love"
,40,"Panic! At The Disco",,"This is Gospel"
,41,"Empire of the Sun",,Alive
,42,"John Mayer",,Wildfire
,43,"Five Finger Death Punch","Rob Halford","Lift Me Up"
,44,"The 1975",,Chocolate
,45,"American Authors",,"Best Day of My Life"
,46,"The Neighbourhood",,Afraid
,47,"Jack Johnson",,Home
,48,"Pearl Jam",,"Mind Your Manners"
,49,"Lana Del Rey",,"National Anthem"
,50,"Nine Inch Nails",,"Came Back Haunted"
