"Chart ID",Position,Artist,Featured,"Song Title"
-43,1,"LE SSERAFIM",,ANTIFRAGILE
-43,2,(G)I-DLE,,Nxde
-43,3,"KWON EUN BI",,Underwater
-43,4,TWICE,,"Talk that Talk"
-43,5,IVE,,"After LIKE"
-43,6,Dreamcatcher,,VISION
-43,7,TWICE,,Basics
-43,8,(G)I-DLE,,Change
-43,9,NewJeans,,"Hype Boy"
-43,10,NewJeans,,Attention
-43,11,CLASS:y,,"Tick Tick Boom"
-43,12,SEULGI,,"Los Angeles"
-43,13,"KWON EUN BI",,Glitch
-43,14,IVE,,"LOVE DIVE"
-43,15,WJSN,,Done
-43,16,SEULGI,,"28 Reasons"
-43,17,IVE,,ELEVEN
-43,18,BIBI,,"Animal Farm"
-43,19,Billlie,,"RING ma Bell (what a wonderful world)"
-43,20,"KWON EUN BI",,Croquis
