"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Delicate
,2,"Taylor Swift","Ed Sheeran; Future","End Game"
,3,"Taylor Swift",,"Getaway Car"
,4,"Taylor Swift",,"...Ready For It?"
,5,"Taylor Swift",,"Call It What You Want"
,6,"Taylor Swift",,"Don't Blame Me"
,7,"Taylor Swift",,"I Did Something Bad"
,8,"Taylor Swift",,"Look What You Made Me Do"
,9,"Taylor Swift",,"So It Goes..."
,10,"Taylor Swift",,Gorgeous
,11,"Taylor Swift",,"Dancing With Our Hands Tied"
,12,"Taylor Swift",,"King of My Heart"
,13,"Taylor Swift",,Dress
,14,"Taylor Swift",,"New Year's Day"
,15,"Camila Cabello",,"Never Be the Same"
,16,"Meghan Trainor",,"No Excuses"
,17,"Taylor Swift",,"Blank Space"
,18,"Taylor Swift",,"This Is Why We Can't Have Nice Things"
,19,"Camila Cabello","Young Thug",Havana
,20,"Taylor Swift",,"Wildest Dreams"
,21,"Years & Years",,Sanctify
,22,"Kylie Minogue",,"Stop Me from Falling"
,23,"Taylor Swift",,"New Romantics"
,24,"Taylor Swift",,"I Knew You Were Trouble."
,25,"Jessica Mauboy",,"We Got Love"
,26,"Taylor Swift",,"I Know Places"
,27,"Taylor Swift",,"Bad Blood"
,28,"Camila Cabello",,"Real Friends"
,29,"Taylor Swift",,"All You Had To Do Was Stay"
,30,"Taylor Swift",,Wonderland
,31,"Marshmello; Anne-Marie",,FRIENDS
,32,Lorde,,Supercut
,33,"Camila Cabello",,Consequences
,34,"Lily Allen",,Three
,35,MNEK,,Tongue
,36,"Taylor Swift",,"Out of the Woods"
,37,"Taylor Swift",,Style
,38,"Taylor Swift",,"All Too Well"
,39,Drake,,"God's Plan"
,40,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,41,"DJ Khaled","Demi Lovato","I Believe"
,42,"Kacey Musgraves",,"Space Cowboy"
,43,"Niall Horan",,"On the Loose"
,44,"Taylor Swift",,22
,45,"The Knocks","Foster the People","Ride or Die"
,46,"Cardi B","21 Savage","Bartier Cardi"
,47,Lorde,,Sober
,48,"Selena Gomez",,"Come & Get It"
,49,"Zedd; Maren Morris; Grey",,"The Middle"
,50,"Taylor Swift",,"Shake It Off"
